﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T1 2024"
Fournisseur,Description,Date,Total
Municipalité de Lac-Frontiere,Publicité,2022/11/08,217.44
Fabrique de Saint-Pacôme,Publicité,2022/11/23,250.00
CIBM FM MONT BLEU LTEE,Publicité,2023/01/01,235.00
Fabrique Notre-Dame de Bonsecours,Publicité,2023/01/17,500.00
Réseau des femmes professionnelles,Publicité,2023/02/22,250.00
Municipalité de St-Gabriel-Lalemant,Publicité,2023/03/28,225.00
Puro,"Services postaux, de colis postaux et de messagerie",2023/03/31,26.09
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/31,26.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,78.00
Développement F.I. Sciences Inc.,Logiciels et licences,2023/04/01,1485.00
"ÉDITIONS DES TROIS CLOCHERS, LES",Publicité,2023/04/01,456.00
Immeubles Alain J. Bérubé,Location de bureau,2023/04/01,1500.00
L'Echo de St-Francois,Publicité,2023/04/01,286.00
MRC DE MONTMAGNY,Location de bureau,2023/04/01,1108.63
Cogeco,Internet pour les bureaux de circonscription,2023/04/02,219.95
IXORE Inc.,"Documents imprimés, livres, journaux et abonnements",2023/04/04,743.88
INFODIMANCHE,Publicité,2023/04/05,563.00
"OIE BLANCHE, L'",Publicité,2023/04/05,591.00
"Placoteux, Le",Publicité,2023/04/05,422.00
Impression Rive Sud,Coûts d'impression externes,2023/04/06,1215.00
Municipalité de Saint-Just-de-Bretenières,Publicité,2023/04/06,45.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/07,16.81
Vidéotron,Internet pour les bureaux de circonscription,2023/04/07,126.95
MDM PUBLICITÉ,"Papeterie, fournitures et accessoires de bureau",2023/04/11,1422.70
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/13,53.08
Best Western Plus Hotel Levesque,Location de salles pour réunions publiques,2023/04/14,376.44
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/14,26.79
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/14,26.79
CPA Riviere-du-Loup,Publicité,2023/04/15,500.00
CMATV,Câble pour les bureaux de circonscription,2023/04/18,95.00
La Ferrée Pinguet,Publicité,2023/04/18,346.00
Le Rivière Web,Publicité,2023/04/18,72.00
Hydro-Québec,Services publics,2023/04/19,756.29
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/21,448.46
FONDATION LES ENFANTS D’COEUR,Publicité,2023/04/24,500.00
Fondation de la santé de Rivière-du-Loup,Publicité,2023/04/25,500.00
"Traversée, La",Publicité,2023/04/25,500.00
Cyberimpact,Services professionnels de communication,2023/04/26,40.00
Sani-Fontaines,Services de conciergerie et maintenance,2023/04/26,36.00
FABRIQUE DE SAINT-EUGÈNE,Publicité,2023/04/28,251.00
Mots de la Rive,Publicité,2023/04/28,500.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/28,26.22
Caisse Desjardins de L'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/04/30,4.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,2292.72
Grand & Toy,Achats de papier en gros,2023/04/30,52.10
"Tremblay, Francis",Services de conciergerie et maintenance,2023/04/30,275.00
Boutique Africaine chez papa Noel,Publicité,2023/05/01,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,241.28
Immeubles Alain J. Bérubé,Location de bureau,2023/05/01,1500.00
MRC DE MONTMAGNY,Location de bureau,2023/05/01,1108.63
Cogeco,Internet pour les bureaux de circonscription,2023/05/02,219.95
MDM PUBLICITÉ,Coûts d'impression externes,2023/05/03,297.50
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/05,48.61
Vidéotron,Internet pour les bureaux de circonscription,2023/05/05,126.95
Cercle des Fermières Saint-Épiphane,Publicité,2023/05/06,250.00
Fondation du Patrimoine de L'Isle-Verte,Publicité,2023/05/08,500.00
Mallette S.E.N.C.R.L.,Publicité,2023/05/10,500.00
BuroPro Citation,"Papeterie, fournitures et accessoires de bureau",2023/05/11,47.88
Camping Coop des Érables de Montmagny,Publicité,2023/05/11,500.00
Mont BelAir,Eau de source,2023/05/12,8.75
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/12,21.60
Musée du Bas-Saint-Laurent,Publicité,2023/05/16,250.00
CMATV,Câble pour les bureaux de circonscription,2023/05/18,95.00
École St-Nicolas,Publicité,2023/05/18,250.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/19,36.77
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/20,17.28
Fabrique de la Paroisse de Sainte-Louise,Publicité,2023/05/25,250.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/26,24.11
CAB des MRC de Montmagny et de L`Islet,Publicité,2023/05/29,250.00
Cercle des Fermières de Saint-Jean-Port-Joli,Publicité,2023/05/29,250.00
Le Re-lait Monmtagny L'Islet,Publicité,2023/05/30,125.00
Lise Corbey,Services de conciergerie et maintenance,2023/05/30,44.00
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/05/31,4.95
"Tremblay, Francis",Services de conciergerie et maintenance,2023/05/31,275.00
Immeubles Alain J. Bérubé,Location de bureau,2023/06/01,1500.00
Journal Coup d'Oeil sur St-Marcel-de-L'Islet,Publicité,2023/06/01,55.00
MRC DE MONTMAGNY,Location de bureau,2023/06/01,1108.63
Cogeco,Internet pour les bureaux de circonscription,2023/06/02,219.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/02,16.91
Accommodation NDR,Publicité,2023/06/03,250.00
Cercle des Jeunes Ruraux de l`Isle-Verte,Publicité,2023/06/05,250.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2023/06/06,1200.00
Mont Belair,Eau de source,2023/06/09,8.75
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,23.64
Vidéotron,Internet pour les bureaux de circonscription,2023/06/09,126.95
Municipalité Saint-Cyprien,Publicité,2023/06/12,60.00
Hydro-Québec,Services publics,2023/06/15,274.37
CMATV,Câble pour les bureaux de circonscription,2023/06/18,95.00
Immeubles Alain J. Bérubé,Location de bureau,2023/07/01,1500.00
MRC DE MONTMAGNY,Location de bureau,2023/07/01,1108.63
