﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231792,2022/04/14,2022/06/15,,,,,,,0.0000,54.8800,0.0000,0,0,0,54.88
T0231792,2022/04/14,2022/06/15,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/04/14,Gatineau,Gatineau,,,,,,,
T0229665,2022/06/01,2022/06/24,,,,,,,477.2700,0.0000,135.0300,0.0000,0.0000,0,612.30
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/01,Saint-Félicien,Roberval,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Sainte-Jeanne-d'Arc,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/13,Saint-Félicien,Lac-Bouchette,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/14,Lac-Bouchette,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Saint-Félicien,Roberval,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Roberval,Saint-Félicien,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0229665,2022/06/01,2022/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Dolbeau-Mistassini,Saint-Stanislas,,,,,,,
