﻿"Members – Detailed Travel Expenditures Report – Gladu, Marilyn – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252036,2023/03/15,2023/05/14,,,,,,,0.0000,143.9000,0.0000,0,0,0,143.90
T0252036,2023/03/15,2023/05/14,"Gladu, Marilyn",Member,Secondary Residence,2023/03/15,Ottawa,Ottawa,,,,,,,
T0252036,2023/03/15,2023/05/14,"Gladu, Marilyn",Member,Secondary Residence,2023/04/15,Ottawa,Ottawa,,,,,,,
T0251666,2023/03/26,2023/04/14,,,,,,,171.6100,0.0000,0.0000,0.0000,0,0,171.61
T0251666,2023/03/26,2023/04/14,"Gladu, Marilyn",Member,To conduct constituency office business,2023/04/13,Sarnia,Sarnia,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200678558,2023/04/01,2023/04/30,"Gladu, Marilyn",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251652,2023/04/01,2023/05/04,,,,,,,1490.0100,0.0000,1762.8600,3.0000,0,0,3252.87
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/04/16,Sarnia,Ottawa,,,,,,,
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Sarnia,,,,,,,
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/04/23,Sarnia,Ottawa,,,,,,,
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To attend a regional or provincial caucus meeting,2023/04/29,Ottawa,Sarnia,,,,,,,
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To attend a regional or provincial caucus meeting,2023/04/29,Sarnia,Ottawa,,,,,,,
T0251652,2023/04/01,2023/05/04,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Sarnia,,,,,,,
T0252289,2023/04/28,2023/05/02,,,,,,,1209.7100,0.0000,0.0000,1.0000,0,0,1209.71
T0252289,2023/04/28,2023/05/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/28,London,Ottawa,,,,,,,
T0252289,2023/04/28,2023/05/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,London,,,,,,,
T0252342,2023/04/29,2023/04/29,,,,,,,91.0700,0.0000,0.0000,0,0.5000,0,91.07
T0252342,2023/04/29,2023/04/29,"Gladu, Marilyn",Member,To attend a regional or provincial caucus meeting,2023/04/29,Ottawa,Belleville,,,,,,,
200677875,2023/05/01,2023/05/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200677875,2023/05/01,2023/05/31,"Gladu, Marilyn",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252338,2023/05/07,2023/05/12,,,,,,,712.5400,0.0000,661.0700,1.0000,0,0,1373.61
T0252338,2023/05/07,2023/05/12,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/05/07,Sarnia,Ottawa,,,,,,,
T0252338,2023/05/07,2023/05/12,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Sarnia,,,,,,,
T0252117,2023/05/15,2023/05/31,,,,,,,0.0000,39.4500,0.0000,0,0,0,39.45
T0252117,2023/05/15,2023/05/31,"Gladu, Marilyn",Member,Secondary Residence,2023/05/15,Ottawa,Ottawa,,,,,,,
T0253234,2023/05/28,2023/06/02,,,,,,,712.5400,0.0000,661.0700,1.0000,0,0,1373.61
T0253234,2023/05/28,2023/06/02,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/05/28,Sarnia,Ottawa,,,,,,,
T0253234,2023/05/28,2023/06/02,"Gladu, Marilyn",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Sarnia,,,,,,,
T0252983,2023/06/01,2023/06/14,,,,,,,0.0000,32.5000,0.0000,0,0,0,32.50
T0252983,2023/06/01,2023/06/14,"Gladu, Marilyn",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
200684814,2023/06/01,2023/06/30,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200684814,2023/06/01,2023/06/30,"Gladu, Marilyn",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691588,2023/07/01,2023/07/31,,,,,,,0.0000,2029.0000,0.0000,0,0,0,2029.00
200691588,2023/07/01,2023/07/31,"Gladu, Marilyn",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
