﻿"Députés – Rapport détaillé sur les frais d’accueil – Bérubé, Sylvie – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0314385,IGA Beauséjour,35.98
2022/04/01,Val-d'Or,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319388,IGA Famille Pelletier,26.98
2022/04/01,Chibougamau,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319388,IGA Famille Pelletier,35.98
2022/04/01,Lebel-sur-Quévillon,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319388,IGA Famille Pelletier,47.98
2022/08/10,Chapais,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312769,Cabane du Boulevard,-89.33
2022/08/29,Senneterre,1,Rencontrer des électeurs,Activité ou événement communautaire,M0316462,Ilot d'Or,50.00
2022/09/11,Val-d'Or,8,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0316462,IGA Pelletier,21.76
2022/09/17,Val-d'Or,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0314385,Festival de Contes et Légendes en Abitibi-Témiscamingue,120.00
2022/09/29,Val-d'Or,1,Rencontrer des électeurs,Activité ou événement communautaire,M0316462,Centre Agnico-Eagle,22.18
2022/10/06,Val-d'Or,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317115,CHAMBRE DE COMMERCE VAL-D'OR,45.00
2022/10/29,Chibougamau,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0319381,SADC CHIBOUGAMAU-CHAPAIS,250.00
2022/11/01,Rouyn-Noranda,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0320414,Fédération de l'UPA d'Abitibi-Témiscamingue,32.20
2022/11/12,Lebel-sur-Quévillon,1,Rencontrer des électeurs,Activité ou événement communautaire,M0319388,Agora Boréale,20.00
2022/11/15,Ottawa,30,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0322301,House of Commons Food Services — Services de restauration de la Chambre des communes,88.40
2022/11/30,Val-d'Or,1,Rencontrer des électeurs,Activité ou événement communautaire,M0322325,Ville de Val-d'Or,30.00
