﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,47.27
MB/NWO COMMAND THE ROYAL CANADIAN LEGION (MB/NWO RCL),Publicité,2022/04/01,-74.29
MB Transportation and Infrastructure,Publicité,2022/08/25,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,56.79
Town of Swan River,Location de salles pour réunions publiques,2022/09/01,93.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/08,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,138.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,56.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,82.79
CKDM 730,Publicité,2022/11/30,125.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/12/01,40.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,32.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,139.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,76.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/07,2100.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/12/14,78.00
"Grammarly, Inc.","Documents imprimés, livres, journaux et abonnements",2022/12/15,201.85
Dauphin Decorating Centre,Rénovations de bureaux,2022/12/16,667.40
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/12/16,20.48
Meta,Publicité,2022/12/19,175.63
RFNOW,Internet pour la résidence principale des députés,2022/12/24,149.75
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2022/12/26,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,300.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,88.47
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,113.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,39.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,138.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,264.75
"Deb Tarrant ",Services de conciergerie et maintenance,2023/01/03,180.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/01/07,138.99
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/01/10,863.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,90.96
EventBrite,Autre formation et autres conférences,2023/01/12,75.00
EventBrite,Autre formation et autres conférences,2023/01/12,75.00
EventBrite,Autre formation et autres conférences,2023/01/12,75.00
NESBITT PUBLISHING LTD.,Publicité,2023/01/13,267.00
NESBITT PUBLISHING LTD.,Publicité,2023/01/13,327.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/01/14,78.00
"Neepawa Banner & Press, Rivers Banner",Publicité,2023/01/16,562.35
"DAUPHIN HERALD COMPANY, THE",Publicité,2023/01/17,1483.84
EventBrite,Autre formation et autres conférences,2023/01/17,75.00
Ste Rose IGA,Cadeaux offerts à titre protocolaire,2023/01/17,51.07
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/19,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/19,1306.10
EventBrite,Autre formation et autres conférences,2023/01/19,75.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/01/23,354.82
Deb Tarrant,Services de conciergerie et maintenance,2023/01/23,120.00
Deb Tarrant,Services de conciergerie et maintenance,2023/01/23,126.00
Justin Cicholski,Services de conciergerie et maintenance,2023/01/25,70.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/26,366.00
Rivers Banner,Publicité,2023/01/31,373.62
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/31,29.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/01,53.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,82.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,141.02
Brent Farmer,Publicité,2023/02/01,1250.00
Co-Op,"Papeterie, fournitures et accessoires de bureau",2023/02/01,6.94
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/02/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,206.25
SCBP Holding Ltd.,Location de bureau,2023/02/01,1600.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/06,41.68
Kaystone Planning District,Publicité,2023/02/06,150.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/02/07,138.99
Chambre des communes,Autres fournitures renouvelables des magasins,2023/02/10,150.00
Neepawa Banner,"Papeterie, fournitures et accessoires de bureau",2023/02/10,6.30
Deb Tarrant,Services de conciergerie et maintenance,2023/02/12,126.00
Co-Op,"Papeterie, fournitures et accessoires de bureau",2023/02/13,13.89
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/14,653.05
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/14,9.65
White Dove Water,Eau de source,2023/02/14,26.00
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/15,267.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/16,19.94
Chambre des communes,Autres fournitures renouvelables des magasins,2023/02/17,75.00
Meta,Publicité,2023/02/19,98.15
VistaPrint,Affiches,2023/02/21,86.99
Justin Cicholski,Services de conciergerie et maintenance,2023/02/23,73.50
Meta,Publicité,2023/02/26,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,212.20
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/27,308.00
BMO,Frais bancaires et commandes de chèques,2023/02/28,7.20
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/02/28,140.00
Grand & Toy,Produits nettoyants,2023/02/28,15.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,213.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,138.92
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/03/01,1591.67
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,352.88
House of Commons / Chambre des communes,Autres services,2023/03/01,60.80
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/03/01,19.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,51.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
SCBP Holding Ltd.,Location de bureau,2023/03/01,1632.00
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,428.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/03,62.50
Sooter's,Coûts d'impression externes,2023/03/03,93.96
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/03/07,139.71
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/08,34.99
Creative Currency Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/03/10,1130.00
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2023/03/13,179.99
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2023/03/13,4.39
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,94.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/03/14,80.27
Amsterdam Products,Articles promotionnels,2023/03/17,244.45
Roblin Review,"Documents imprimés, livres, journaux et abonnements",2023/03/17,35.20
Meta,Publicité,2023/03/19,178.24
Parliamentary Boutique,"Documents imprimés, livres, journaux et abonnements",2023/03/20,204.00
Amsterdam Products,Articles promotionnels,2023/03/21,558.79
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/21,94.00
VistaPrint,Publicité,2023/03/21,342.83
Justin Cicholski,Services de conciergerie et maintenance,2023/03/22,70.00
Promo Time,Articles promotionnels,2023/03/22,2386.81
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/03/22,227.76
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.14
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.68
Canada Post – Postes Canada,Services de messagerie,2023/03/23,63.78
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.29
Off the Wall Signs Inc.,Services de conciergerie et maintenance,2023/03/23,485.51
Off the Wall Signs Inc.,Publicité,2023/03/23,2140.00
Royal Vending Ventures,Publicité,2023/03/23,95.00
Deb Tarrant,Services de conciergerie et maintenance,2023/03/26,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,129.40
"DAUPHIN HERALD COMPANY, THE",Publicité,2023/03/28,550.00
STAR & TIMES,Publicité,2023/03/28,450.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/03/28,61.51
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/29,-653.05
JEWISH POST & NEWS,Publicité,2023/03/29,87.15
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/30,13.90
Nesbitt Publishing,"Documents imprimés, livres, journaux et abonnements",2023/03/30,38.89
Russell Banner,"Documents imprimés, livres, journaux et abonnements",2023/03/30,34.20
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Canada Post – Postes Canada,Services de messagerie,2023/03/31,26.91
Canada Post – Postes Canada,Services de messagerie,2023/03/31,17.22
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/03/31,140.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,189.32
Grand & Toy,Produits nettoyants,2023/03/31,28.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1061.30
Meta,Publicité,2023/03/31,212.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,86.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,430.59
