﻿"Députés – Rapport détaillé sur les frais de déplacement – Zuberi, Sameer – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265160,2023/04/24,2023/04/28,,,,,,,223.0600,0.0000,550.8900,1.0000,0,0,773.95
T0265160,2023/04/24,2023/04/28,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265160,2023/04/24,2023/04/28,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0260719,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260719,2023/09/01,2023/09/30,"Zuberi, Sameer",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0265166,2023/09/11,2023/09/14,,,,,,,1049.9700,614.9300,440.7100,0,1.0000,0,2105.61
T0265166,2023/09/11,2023/09/14,"Zuberi, Sameer",Député,Pour assister à une réunion du caucus national,2023/09/11,Dollard-Des Ormeaux,London,,,,,,,
T0265166,2023/09/11,2023/09/14,"Zuberi, Sameer",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Dollard-Des Ormeaux,,,,,,,
T0265161,2023/09/18,2023/09/22,,,,,,,223.3700,0.0000,550.8900,1.0000,0,0,774.26
T0265161,2023/09/18,2023/09/22,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265161,2023/09/18,2023/09/22,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0265162,2023/09/25,2023/09/29,,,,,,,223.3700,0.0000,550.8900,1.0000,0,0,774.26
T0265162,2023/09/25,2023/09/29,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Dollard-Des Ormeaux,Ottawa,,,,,,,
T0265162,2023/09/25,2023/09/29,"Zuberi, Sameer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Dollard-Des Ormeaux,,,,,,,
T0264886,2023/09/26,2023/11/04,,,,,,,1022.2100,0.0000,54.6700,7.5000,0,0,1076.88
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Montréal,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Montréal,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Pierrefonds,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Pierrefonds,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Pierrefonds,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Montréal,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/05,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Montréal,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Montréal,Ottawa,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Ottawa,Montréal,,,,,,,
T0264886,2023/09/26,2023/11/04,"Haque, Nazim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Montréal,Ottawa,,,,,,,
T0262792,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262792,2023/10/01,2023/10/31,"Zuberi, Sameer",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
