﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T1 2024"
Fournisseur,Description,Date,Total
National Alarm & Southern Sound Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,75.00
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/04/01,1476.27
1287760 Alberta Ltd.,Location de bureau,2023/04/01,2728.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,278.75
"Sentinel Storage ",Location de bureaux de circonscription et frais connexes,2023/04/01,2268.00
Shaw,Internet pour les bureaux de circonscription,2023/04/03,155.95
Shaw,Câble pour les bureaux de circonscription,2023/04/03,65.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/21,31.96
SCA Community Association,Publicité,2023/04/24,500.00
Grand & Toy,Achats de papier en gros,2023/04/30,186.88
1287760 Alberta Ltd.,Location de bureau,2023/05/01,2728.67
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/05/01,1476.27
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/01,33.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,160.00
Strategic Consulting Group Inc.,Agent des communications,2023/05/01,18000.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/03,133.10
Shaw,Câble pour les bureaux de circonscription,2023/05/03,65.00
Shaw,Internet pour les bureaux de circonscription,2023/05/03,155.95
Shaw,Câble pour les bureaux de circonscription,2023/05/03,65.00
Calgary Police Service - Alarm Bylaw Unit,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/09,20.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/20,31.96
BestBuy,Matériel informatique,2023/05/30,19.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,35.10
Grand & Toy,Achats de papier en gros,2023/05/31,63.98
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/06/01,1476.27
1287760 Alberta Ltd.,Location de bureau,2023/06/01,2728.67
Strategic Consulting Group Inc.,Agent des communications,2023/06/01,18600.00
Headwater Learning Foundation,Publicité,2023/06/02,500.00
Shaw,Internet pour les bureaux de circonscription,2023/06/02,155.95
Westgate Community Association,Location de salles pour réunions publiques,2023/06/07,250.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/11,882.85
Postes Canada,Services de messagerie,2023/06/14,80.74
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/16,2075.00
1287760 Alberta Ltd.,Location de bureau,2023/07/01,2728.67
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/07/01,1476.27
