﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-22 8:52:00 PM,771,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare)",Agreed To,166,140,8,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-22 8:42:00 PM,770,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare) (amendment)",Negatived,141,167,8,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-22 5:50:00 PM,769,Motion for closure,Agreed To,166,144,8,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-22 4:30:00 PM,768,Motion to proceed to Orders of the Day,Agreed To,172,144,8,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-22 3:45:00 PM,767,"2nd reading of Bill C-381, An Act to amend the Criminal Code (extortion)",Negatived,144,173,8,C-381
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-22 3:30:00 PM,766,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,174,143,8,C-69
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-22 3:15:00 PM,765,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (reasoned amendment)",Negatived,115,203,8,C-69
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-21 3:48:00 PM,764,"Concurrence at report stage of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,173,141,2,C-59
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-21 3:45:00 PM,763,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment)",Negatived,114,202,2,C-59
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-21 3:15:00 PM,762,Opposition Motion (Legalization of hard drugs),Negatived,116,204,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-21 1:50:00 PM,761,"Time allocation for Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,172,146,2,C-69
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-21 12:35:00 PM,760,Motion to proceed to Orders of the Day,Agreed To,172,145,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-09 7:00:42 PM,759,"Time allocation for Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,166,137,2,C-59
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-08 4:10:00 PM,758,"2nd reading of Bill C-270, An Act to amend the Criminal Code (pornographic material)",Agreed To,327,0,2,C-270
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-08 4:00:00 PM,757,"Private Members' Business M-112 (Political interference, violence, or intimidation on Canadian soil)",Agreed To,326,0,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-08 3:50:00 PM,756,"2nd reading of Bill C-375, An Act to amend the Impact Assessment Act (federal-provincial agreements)",Negatived,150,177,2,C-375
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-08 3:40:00 PM,755,18th report of the Standing Committee on Justice and Human Rights,Agreed To,327,0,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-08 3:30:00 PM,754,Eighth report of the Standing Committee on National Defence,Agreed To,173,152,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-07 3:40:00 PM,753,"2nd reading of Bill C-64, An Act respecting pharmacare",Agreed To,177,148,2,C-64
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Nay,44,1,2024-05-07 3:30:00 PM,752,"2nd reading of Bill C-64, An Act respecting pharmacare (reasoned amendment)",Negatived,151,176,2,C-64
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-06 4:30:17 PM,751,"Time allocation for Bill C-64, An Act respecting pharmacare",Agreed To,180,147,0,C-64
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-02 12:15:00 PM,750,"Concurrence at report stage of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,177,142,2,C-49
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-02 11:15:00 AM,749,Ways and means motion No. 24,Agreed To,176,150,2,
Fayçal,El-Khoury,Quebec,Laval—Les Îles,Liberal,Yea,44,1,2024-05-02 10:30:00 AM,748,Motion to proceed to Orders of the Day,Agreed To,176,147,2,
