﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T3 2022"
Fournisseur,Description,Date,Total
"SARNIA JOURNAL, THE",Publicité,2021/04/01,117.00
Harry DeBoer,Services de conciergerie et maintenance,2021/08/18,17.70
"SARNIA JOURNAL, THE",Publicité,2021/08/26,319.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/08,155.62
Culligan Water,Eau de source,2021/09/09,29.00
Shoppers Drug Mart,Produits nettoyants,2021/09/09,37.27
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/09/13,19.51
Blue Water Power Distribution Corporation,Services publics,2021/09/15,246.64
Bluewater Power Distribution Corporation,Services publics,2021/09/15,73.15
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/09/22,1845.72
Enbridge Gas Inc.,Services publics,2021/09/24,34.55
A&W Locksmith Ltd.,Déchiquetage,2021/09/29,50.00
Harry DeBoer,Services de conciergerie et maintenance,2021/09/29,17.70
Blue Water Power Distribution Corporation,Services publics,2021/09/30,71.92
Culligan Water,Location d'équipement (non lié à l'accueil),2021/09/30,9.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,247.64
"Club, The",Publicité,2021/10/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,134.75
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.88
Culligan Water,Eau de source,2021/10/07,37.50
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/08,155.61
Pam Chmielewski,Services de conciergerie et maintenance,2021/10/11,90.00
A1 Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/12,239.70
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.04
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.63
Circle K Variety,"Services postaux, de colis postaux et de messagerie",2021/10/12,22.00
"Metro ",Produits nettoyants,2021/10/13,62.50
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/10/14,19.51
Blue Water Power Distribution Corporation,Services publics,2021/10/15,195.25
Pam Chmielewski,Services de conciergerie et maintenance,2021/10/18,90.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2021/10/19,9.87
A&W Locksmith,"Papeterie, fournitures et accessoires de bureau",2021/10/20,15.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.35
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.06
Enbridge,Services publics,2021/10/25,36.12
Pam Chmielewski,Services de conciergerie et maintenance,2021/10/25,90.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
BLACKBURN RADIO INC.,Publicité,2021/10/31,300.00
Culligan Water,Location d'équipement (non lié à l'accueil),2021/10/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,445.45
HURONWEB OFFSET PRINTING INC.,Publicité,2021/10/31,368.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2021/11/01,3000.00
Pam Chmielewski,Services de conciergerie et maintenance,2021/11/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,189.75
Culligan Water,Eau de source,2021/11/04,12.00
"SARNIA JOURNAL, THE",Publicité,2021/11/04,400.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/08,154.90
Norwex,"Services postaux, de colis postaux et de messagerie",2021/11/08,5.95
Norwex,Produits nettoyants,2021/11/08,99.00
Pam Chmielewski,Services de conciergerie et maintenance,2021/11/08,90.00
Harry DeBoer,Services de conciergerie et maintenance,2021/11/10,17.70
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/11/10,19.51
Blue Water Power Distribution Corporation,Services publics,2021/11/11,62.71
Blue Water Power Distribution Corporation,Services publics,2021/11/11,140.61
Postmedia Network Inc.,Publicité,2021/11/13,299.00
Pam Chmielewski,Services de conciergerie et maintenance,2021/11/15,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.80
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.87
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.35
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2021/12/01,3000.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2022/01/01,3000.00
