﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T3 2022"
Fournisseur,Description,Date,Total
SOUTH ASIAN BROADCASTING CORPORATION INC,Publicité,2021/07/23,2448.00
SOUTH ASIAN BROADCASTING CORPORATION INC,Publicité,2021/08/06,1224.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,205.36
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/18,160.35
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/18,69.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/18,160.34
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/18,69.05
"staples ","Papeterie, fournitures et accessoires de bureau",2021/09/26,205.24
shaw,Internet pour la résidence principale des employés (COVID-19),2021/09/28,111.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,19.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,25.50
shaw,Internet pour la résidence principale des employés (COVID-19),2021/10/01,80.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Shaw,Internet pour la résidence principale des députés,2021/10/08,111.78
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.27
cogeco,Internet pour la résidence principale des employés (COVID-19),2021/10/17,71.48
"Green Machine Shredding, Inc.",Déchiquetage,2021/10/20,120.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
D & L INVESTMENTS,Publicité,2021/10/25,117.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,225.03
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2021/11/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
