﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T2 2023"
Fournisseur,Description,Date,Total
CFID Radio Acton Inc.,Publicité,2022/04/11,150.00
C.R.P.Q.,Publicité,2022/04/14,282.67
CPS Grand Galop,Publicité,2022/04/30,500.00
Productions artistiques de la région d'Acton,Publicité,2022/05/19,250.00
CFID Radio Acton Inc.,Publicité,2022/05/20,150.00
CÉGEP DE GRANBY,Publicité,2022/05/27,200.00
"ACTION NATIONALE, L'",Publicité,2022/05/31,250.00
Centre de Bénévolat AV,Publicité,2022/05/31,150.00
Jeunes Adultes Gai-e-s (JAG),Publicité,2022/05/31,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,590.54
Rogers Wireless – Rogers sans-fil,Interurbain,2022/06/01,0.75
MArché Dessaulles,Eau de source,2022/06/08,14.89
Fondation Santé Daigneault-Gauthier de la MRC d`Action,Publicité,2022/06/12,250.00
Harnois,Eau de source,2022/06/12,9.87
Loisirs Douville,Publicité,2022/06/13,250.00
Municipalité de la Paroisse de Ste-Marie-Madeleine,Publicité,2022/06/13,250.00
Action Nationale,"Documents imprimés, livres, journaux et abonnements",2022/06/15,130.47
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/06/15,10.82
"Courrier de Saint-Hyacinthe, Le",Publicité,2022/06/16,200.00
CFID Radio Acton Inc.,Publicité,2022/06/20,150.00
Le Clairon Saint-Hyacinthe et région,Publicité,2022/06/21,200.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/06/22,25.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/06/22,85.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/22,158.89
Marché Dessaulles,Eau de source,2022/06/22,14.89
"Pensée de Bagot, La",Publicité,2022/06/22,400.00
Saint-Damase,Publicité,2022/06/23,150.00
Bell Média Inc.,Publicité,2022/06/26,652.00
UNIPRIX,"Papeterie, fournitures et accessoires de bureau",2022/06/27,10.98
Centre de musique Victor,"Papeterie, fournitures et accessoires de bureau",2022/06/28,78.99
Chambre de Commerces région Acton,Publicité,2022/06/28,250.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2022/06/28,180.00
Loisirs Saint-Jude,Publicité,2022/06/30,250.00
Cercle de Fermières Saint-Hugues,Publicité,2022/07/01,250.00
Oneiros,Adjoint de bureau,2022/07/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,435.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,453.84
Le Clairon Saint-Hyacinthe et région,Publicité,2022/07/05,305.00
Loisirs Bourg-joli,Publicité,2022/07/08,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,779.48
SDC Centre-Ville,Publicité,2022/07/18,500.00
Ministère de la Justice du Québec,"Documents imprimés, livres, journaux et abonnements",2022/07/19,91.00
Ministère de la Justice Québec,"Documents imprimés, livres, journaux et abonnements",2022/07/19,91.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2022/07/21,610.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2022/07/21,265.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/07/22,33.97
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/07/22,48.94
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/07/22,109.95
HP CANADA CO.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/26,59.01
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/07/27,78.81
Rapidenet,Hébergement de site Web/Nom de domaine,2022/07/27,44.95
Rona,"Papeterie, fournitures et accessoires de bureau",2022/07/27,8.57
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2022/07/28,180.00
CFID Radio Acton Inc.,Publicité,2022/07/29,150.00
2968-9825 Québec Inc.,Location de bureau,2022/08/01,2014.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,306.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,35.59
IGA,Eau de source,2022/08/08,3.29
SHOW DE LA RENTRÉE DESJARDINS D'ACTON VALE,Publicité,2022/08/15,500.00
Améroquois Inc.,Publicité,2022/08/17,500.00
CFID Radio Acton Inc.,Publicité,2022/08/19,150.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/22,158.89
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2022/08/26,180.00
2968-9825 Québec Inc.,Location de bureau,2022/09/01,2014.00
Marché d'Été de Sainte-Christine,Publicité,2022/09/06,500.00
Oneiros,Services professionnels de communication,2022/09/07,262.50
"Pensée de Bagot, La",Publicité,2022/09/14,385.00
2968-9825 Québec Inc.,Location de bureau,2022/10/01,2014.00
