﻿"Députés – Rapport détaillé sur les frais de déplacement – Weiler, Patrick – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202517,2020/04/27,2020/05/28,,,,,,,0.0000,0.2000,0.0000,0,0,0,0.20
T0202517,2020/04/27,2020/05/28,"Weiler, Patrick",Député,Résidence secondaire,2020/04/27,Ottawa,Ottawa,,,,,,,
T0203297,2020/06/01,2020/07/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0203297,2020/06/01,2020/07/01,"Weiler, Patrick",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203435,2020/06/01,2020/07/01,,,,,,,0.0000,26.7500,0.0000,0,0,0,26.75
T0203435,2020/06/01,2020/07/01,"Weiler, Patrick",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203616,2020/06/09,2020/07/24,,,,,,,342.0400,0.0000,0.0000,0.0000,0,0,342.04
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/09,Squamish,West Vancouver,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/09,West Vancouver,Squamish,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/19,Squamish,Whistler,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/20,Squamish,Whistler,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Squamish,Pemberton,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/22,Squamish,D'Arcy,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/22,Squamish,Squamish,,,,,,,
T0203616,2020/06/09,2020/07/24,"Walsh, Christina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/22,Squamish,Squamish,,,,,,,
T0203298,2020/06/21,2020/06/21,,,,,,,6.0100,0.0000,0.0000,0.0000,0,0,6.01
T0203298,2020/06/21,2020/06/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/21,West Vancouver,Bowen Island,,,,,,,
T0203892,2020/06/27,2020/07/28,,,,,,,0.0000,27.2500,0.0000,0,0,0,27.25
T0203892,2020/06/27,2020/07/28,"Weiler, Patrick",Député,Résidence secondaire,2020/06/27,Ottawa,Ottawa,,,,,,,
T0203615,2020/07/01,2020/08/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0203615,2020/07/01,2020/08/01,"Weiler, Patrick",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203617,2020/07/15,2020/07/15,,,,,,,23.6800,0.0000,0.0000,0.0000,0,0,23.68
T0203617,2020/07/15,2020/07/15,"McKiernan, Lucinda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Gibsons,Sechelt,,,,,,,
T0203432,2020/07/15,2020/07/15,,,,,,,66.0200,0.0000,56.5900,0.0000,0,0,122.61
T0203432,2020/07/15,2020/07/15,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,West Vancouver,Sunshine Coast,,,,,,,
T0203617,2020/07/15,2020/07/15,"McKiernan, Lucinda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Sechelt,Gibsons,,,,,,,
T0203432,2020/07/15,2020/07/15,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Sunshine Coast,West Vancouver,,,,,,,
T0203527,2020/07/17,2020/07/25,,,,,,,177.1000,1301.1000,635.1900,0.0000,0,0,2113.39
T0203527,2020/07/17,2020/07/25,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,West Vancouver,Whistler,,,,,,,
