﻿"Members – Detailed Travel Expenditures Report – Khanna, Arpan – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260019,2023/07/06,2023/07/07,,,,,,,582.1000,269.7900,220.3600,1.0000,0,0,1072.25
T0260019,2023/07/06,2023/07/07,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/07/06,Woodstock,Ottawa,,,,,,,
T0260019,2023/07/06,2023/07/07,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/07/07,Ottawa,Woodstock,,,,,,,
T0260021,2023/08/02,2023/08/03,,,,,,,583.1000,194.1200,220.3600,1.0000,0,0,997.58
T0260021,2023/08/02,2023/08/03,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/08/02,Woodstock,Ottawa,,,,,,,
T0260021,2023/08/02,2023/08/03,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/08/03,Ottawa,Woodstock,,,,,,,
T0260171,2023/08/15,2023/08/17,,,,,,,583.1000,417.6100,330.5400,1.0000,0,0,1331.25
T0260171,2023/08/15,2023/08/17,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/08/15,Woodstock,Ottawa,,,,,,,
T0260171,2023/08/15,2023/08/17,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/08/17,Ottawa,Woodstock,,,,,,,
T0260057,2023/09/06,2023/09/09,,,,,,,926.4600,0.0000,194.1200,0,1.0000,0,1120.58
T0260057,2023/09/06,2023/09/09,"Khanna, Arpan",Member,To attend a national caucus meeting,2023/09/06,Woodstock,Quebec City,,,,,,,
T0260057,2023/09/06,2023/09/09,"Khanna, Arpan",Member,To attend a national caucus meeting,2023/09/09,Quebec City,Woodstock,,,,,,,
T0260110,2023/09/17,2023/09/28,,,,,,,583.1000,1395.5500,1101.7900,1.0000,0,0,3080.44
T0260110,2023/09/17,2023/09/28,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/09/17,Woodstock,Ottawa,,,,,,,
T0260110,2023/09/17,2023/09/28,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Woodstock,,,,,,,
T0262429,2023/10/02,2023/10/05,,,,,,,413.6600,720.8600,408.9300,0.5000,0,0,1543.45
T0262429,2023/10/02,2023/10/05,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0262431,2023/10/15,2023/10/26,,,,,,,539.2400,2769.0500,1225.9800,1.0000,0,0,4534.27
T0262431,2023/10/15,2023/10/26,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/10/15,Woodstock,Ottawa,,,,,,,
T0262431,2023/10/15,2023/10/26,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Woodstock,,,,,,,
T0263494,2023/10/29,2023/11/02,,,,,,,1017.8500,961.1400,543.8400,1.0000,0,0,2522.83
T0263494,2023/10/29,2023/11/02,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/10/29,Woodstock,Ottawa,,,,,,,
T0263494,2023/10/29,2023/11/02,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Woodstock,,,,,,,
T0263525,2023/11/06,2023/11/09,,,,,,,956.7100,469.0200,408.6600,1.0000,0,0,1834.39
T0263525,2023/11/06,2023/11/09,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/06,Woodstock,Ottawa,,,,,,,
T0263525,2023/11/06,2023/11/09,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Woodstock,,,,,,,
T0265737,2023/11/19,2023/11/23,,,,,,,1028.9600,625.3600,543.8400,1.0000,0,0,2198.16
T0265737,2023/11/19,2023/11/23,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/19,Woodstock,Ottawa,,,,,,,
T0265737,2023/11/19,2023/11/23,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/23,Woodstock,Ottawa,,,,,,,
T0265748,2023/11/26,2023/11/30,,,,,,,1016.8300,625.3600,543.8400,1.0000,0,0,2186.03
T0265748,2023/11/26,2023/11/30,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/26,Woodstock,Ottawa,,,,,,,
T0265748,2023/11/26,2023/11/30,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Woodstock,,,,,,,
T0265752,2023/12/03,2023/12/08,,,,,,,1040.7100,781.7000,565.5800,1.0000,0,0,2387.99
T0265752,2023/12/03,2023/12/08,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/12/03,Woodstock,Ottawa,,,,,,,
T0265752,2023/12/03,2023/12/08,"Khanna, Arpan",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Woodstock,,,,,,,
