﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-12-13 19:10:15,183,"2e lecture du projet de loi C-301, Loi modifiant la Loi de l’impôt sur le revenu et apportant une modification connexe à une autre loi (fonds enregistré de revenu de retraite)",Rejetée,125,179,0,C-301
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-13 19:00:03,182,Affaires émanant des députés M-73 (Mois du patrimoine allemand),Adoptée,301,0,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-12-13 18:50:52,181,"2e lecture du projet de loi C-306, Loi instituant le Jour commémoratif de la déportation des Tatars de Crimée (le « Sürgünlik ») et reconnaissant que la déportation massive des Tatars de Crimée en 1944 constitue un génocide",Rejetée,137,160,0,C-306
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-12-13 18:40:50,180,"2e lecture du projet de loi C-235, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (troubles causés par l’alcoolisation foetale)",Rejetée,133,170,0,C-235
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-13 18:30:25,179,"2e lecture du projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures",Adoptée,266,39,0,C-30
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-13 18:20:00,178,"2e lecture du projet de loi C-30, Loi portant mise en oeuvre de l'Accord économique et commercial global entre le Canada et l'Union européenne et ses États membres et comportant d'autres mesures (question préalable)",Adoptée,256,48,0,C-30
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Contre,42,1,2016-12-13 18:10:35,177,Deuxième rapport du Comité spécial sur la réforme électorale,Rejetée,131,173,0,
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-13 18:00:03,176,"2e lecture du projet de loi C-31, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et l'Ukraine",Adoptée,303,0,0,C-31
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 18:45:43,167,"3e lecture et adoption du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
Stéphane,Dion,Québec,Saint-Laurent,Libéral,Pour,42,1,2016-12-01 18:35:26,166,"Adoption à l’étape du rapport du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,128,0,C-35
