﻿"Members – Detailed Travel Expenditures Report – Morrice, Mike – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258945,2023/04/01,2023/08/31,,,,,,,0.0000,238.5000,0.0000,0,0,0,238.50
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/04/15,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/08/08,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/05/15,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/07/08,Ottawa,Ottawa,,,,,,,
T0255511,2023/05/28,2023/06/02,,,,,,,1111.5700,0.0000,264.6000,1.0000,0,0,1376.17
T0255511,2023/05/28,2023/06/02,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/05/28,Kitchener,Ottawa,,,,,,,
T0255511,2023/05/28,2023/06/02,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Kitchener,,,,,,,
T0255530,2023/06/05,2023/06/11,,,,,,,1106.4300,0.0000,290.7100,1.0000,0,0,1397.14
T0255530,2023/06/05,2023/06/11,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/05,Kitchener,Ottawa,,,,,,,
T0255530,2023/06/05,2023/06/11,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Kitchener,,,,,,,
T0255536,2023/06/12,2023/06/16,,,,,,,1077.8400,0.0000,154.4200,1.0000,0,0,1232.26
T0255536,2023/06/12,2023/06/16,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/12,Kitchener,Ottawa,,,,,,,
T0255536,2023/06/12,2023/06/16,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Kitchener,,,,,,,
T0255539,2023/06/18,2023/06/23,,,,,,,851.1300,0.0000,272.4600,1.0000,0,0,1123.59
T0255539,2023/06/18,2023/06/23,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/18,Kitchener,Ottawa,,,,,,,
T0255539,2023/06/18,2023/06/23,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Kitchener,,,,,,,
T0255047,2023/06/19,2023/06/25,,,,,,,597.0800,0.0000,257.2300,1.0000,0,0,854.31
T0255047,2023/06/19,2023/06/25,"Philar, Asha",Employee,To travel to/from constituency and Ottawa,2023/06/19,Kitchener,Ottawa,,,,,,,
T0255047,2023/06/19,2023/06/25,"Philar, Asha",Employee,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Kitchener,,,,,,,
T0257292,2023/07/06,2023/07/23,,,,,,,498.7200,0.0000,407.8600,1.0000,0,0,906.58
T0257292,2023/07/06,2023/07/23,"Capener, Martha",Employee,To travel to/from constituency and Ottawa,2023/07/06,Ottawa,Kitchener,,,,,,,
T0257292,2023/07/06,2023/07/23,"Capener, Martha",Employee,To travel to/from constituency and Ottawa,2023/07/23,Kitchener,Ottawa,,,,,,,
T0256929,2023/07/17,2023/07/21,,,,,,,544.9200,347.0700,181.7000,1.0000,0,0,1073.69
T0256929,2023/07/17,2023/07/21,"Wiles, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Kitchener,,,,,,,
T0256929,2023/07/17,2023/07/21,"Wiles, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/07/21,Kitchener,Ottawa,,,,,,,
T0257290,2023/07/27,2023/07/31,,,,,,,984.5800,0.0000,39.6000,1.0000,0,0,1024.18
T0257290,2023/07/27,2023/07/31,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/07/27,Kitchener,Ottawa,,,,,,,
T0257290,2023/07/27,2023/07/31,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/07/31,Ottawa,Kitchener,,,,,,,
200699120,2023/08/01,2023/08/31,,,,,,,0.0000,1940.0000,0.0000,0,0,0,1940.00
200699120,2023/08/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258736,2023/08/01,2023/08/31,,,,,,,138.7400,0.0000,42.6800,0,2.0000,0,181.42
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Member,To attend an event as a guest speaker,2023/08/17,Kitchener,Burlington,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Member,To attend an event as a guest speaker,2023/08/31,Burlington,Kitchener,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Member,To attend meetings about constituency issues,2023/08/28,Kitchener,Six Nations Indian Reserve 40,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Member,To attend meetings about constituency issues,2023/08/31,Six Nations Indian Reserve 40,Kitchener,,,,,,,
T0258670,2023/08/25,2023/08/26,,,,,,,904.1200,0.0000,36.6500,1.0000,0,0,940.77
T0258670,2023/08/25,2023/08/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/08/25,Kitchener,Ottawa,,,,,,,
T0258670,2023/08/25,2023/08/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/08/26,Ottawa,Kitchener,,,,,,,
T0258206,2023/08/26,2024/08/26,,,,,,,0.0000,273.2400,0.0000,0,0,0,273.24
T0258206,2023/08/26,2024/08/26,"Morrice, Mike",Member,Secondary Residence,2023/08/26,Ottawa,Ottawa,,,,,,,
T0258737,2023/08/28,2023/09/02,,,,,,,1318.8000,0.0000,0.0000,0,0.0000,0,1318.80
T0258737,2023/08/28,2023/09/02,"Morrice, Mike",Member,To attend language training,2023/08/28,Kitchener,Québec City,,,,,,,
T0258737,2023/08/28,2023/09/02,"Morrice, Mike",Member,To attend language training,2023/09/02,Montréal,Kitchener,,,,,,,
200709928,2023/09/01,2023/09/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200709928,2023/09/01,2023/09/30,"Morrice, Mike",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200713135,2023/09/01,2023/09/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200713135,2023/09/01,2023/09/30,"Morrice, Mike",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
200716565,2023/10/01,2023/10/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200716565,2023/10/01,2023/10/31,"Morrice, Mike",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
