﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T1 2024"
Fournisseur,Description,Date,Total
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/01/01,134.83
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/02/01,134.83
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/03/01,134.83
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/04/01,134.83
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/04/01,1078.67
7178680 Manitoba Ltd.,Location de bureau,2023/04/01,2122.50
BENCHMARK ADVERTISING LTD.,Publicité,2023/04/01,850.00
"Pilipino Express Inc, The",Publicité,2023/04/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,211.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/04/03,300.00
BOND PRINTING LTD.,Publicité,2023/04/06,209.00
Canstar Community News,Publicité,2023/04/11,565.03
Returning to Spirit,Perfectionnement professionnel et formation pour les employés des députés,2023/04/14,2500.00
"Pilipino Express Inc, The",Publicité,2023/04/16,65.00
Good Neighbours Active Living Centre Inc.,Publicité,2023/04/20,125.00
Good Neighbours Active Living Centre Inc.,Publicité,2023/04/20,400.00
NAHC 2023 Winnipeg Inc.,Publicité,2023/04/20,200.00
BUHLER RECREATION PARK,Publicité,2023/04/21,2800.00
Shaw Business,Internet pour les bureaux de circonscription,2023/04/24,214.00
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2023/04/26,6622.63
Navsaver Publications Inc,Publicité,2023/04/27,65.00
Winnipeg Free Press,Publicité,2023/04/30,459.66
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/30,21.49
7178680 Manitoba Ltd.,Location de bureau,2023/05/01,2122.50
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/05/01,1078.67
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/05/01,134.83
BENCHMARK ADVERTISING LTD.,Publicité,2023/05/01,850.00
BOND PRINTING LTD.,Publicité,2023/05/01,209.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,212.28
"Pilipino Express Inc, The",Publicité,2023/05/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,214.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/05/01,300.00
Transcona Business Improvement Zone,Publicité,2023/05/04,265.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,212.88
"Pilipino Express Inc, The",Publicité,2023/05/16,65.00
Winnipeg Free Press,Publicité,2023/05/18,312.08
Winnipeg Free Press,Publicité,2023/05/18,459.66
Allegra,"Papeterie, fournitures et accessoires de bureau",2023/05/24,115.02
Navsaver Publications Inc,Publicité,2023/05/24,65.00
Shaw Business,Internet pour les bureaux de circonscription,2023/05/24,214.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/05/29,300.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/30,21.49
Winnipeg Free Press,Publicité,2023/05/31,383.41
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/06/01,1213.50
7178680 Manitoba Ltd.,Location de bureau,2023/06/01,2122.50
BENCHMARK ADVERTISING LTD.,Publicité,2023/06/01,850.00
BOND PRINTING LTD.,Publicité,2023/06/01,209.00
Chalmers Neighbourhood Renewal Corporation,Publicité,2023/06/13,300.00
Happy Scribe Ltd.,Services de sous-titrage et d'interprétation,2023/06/13,17.36
Postes Canada,Services de messagerie,2023/06/14,14.82
Postes Canada,Services de messagerie,2023/06/14,14.52
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/06/16,314.00
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2023/07/01,1213.50
7178680 Manitoba Ltd.,Location de bureau,2023/07/01,2122.50
