﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Montréal-Nord,0,Rencontrer des électeurs,Organiser une réunion,M0323050,M. Feras Al Shamaah,39.96
2022/04/01,Montréal-Nord,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327877,MAXI,22.99
2022/11/26,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0323050,L'ORGANISATION HAUTE FEUILLE POUR LE DEVELOPPEMENT ET HATTE CHEVEAUX,80.00
2022/12/08,Montréal-Nord,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323050,DOUBLE PIZZA,43.46
2022/12/13,Montréal-Nord,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323050,CANTINHO EXPRESS,28.82
2022/12/17,Montréal-Nord,1,Célébrer un événement important,Activité ou événement communautaire,M0323050,MISYON KATOLIK NOTREDAM AYITI,100.00
2022/12/22,Montréal-Nord,6,Célébrer un événement important,Organiser un événement pour les employés,M0324985,LE RESTO QUATTRO,363.36
2022/12/24,Montréal-Nord,10,Rencontrer les visiteurs du bureau du député,"Gala, réception ou cérémonie",M0326241,MAXI,35.64
2022/12/30,Montréal,2,Rencontrer des électeurs,Organiser une réunion,M0324985,LA FOURCHETTE ANTILLAISE,132.00
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,DOLLARAMA,18.75
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,COSTCO,151.75
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,BOULANGERIE ET PATISSERIE,57.00
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,MARCH AL-HILAL,59.54
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,DAVID FORTIN,21.96
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,IGA,37.96
2023/01/10,Montréal-Nord,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0326254,CHARCUTERIE NOEL INC,60.00
2023/01/20,Laval,2,Planifier les priorités et les activités du député,Organiser une réunion,M0329223,STEAK FRITES,128.75
2023/02/06,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0330853,PARLIAMENTARY RESTAURANT,112.79
2023/02/08,Ottawa,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0333348,FOOD SERVICES HOUSE OF COMMONS,42.17
2023/02/16,Montréal-Nord,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330184,MONSIEUR SHAWARMA,49.98
2023/02/18,Montréal,30,Échanger avec des dignitaires,Organiser une réunion,M0330184,TIM HORTONS,44.17
2023/02/18,Saint-Lambert,2,Planifier les priorités et les activités du député,Organiser une réunion,M0329223,BIDON TAVERNE CULINAIR,145.48
2023/02/18,Montréal,30,Échanger avec des dignitaires,Organiser une réunion,M0330184,St-Hubert Pie IX,270.00
2023/02/21,Montréal-Nord,8,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330184,CHARCUTERIE NOEL INC,24.05
2023/02/23,Montréal,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330853,FOURCHETTE ANTILLAISE,48.71
2023/03/01,Laval,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335774,CALVI,98.49
2023/03/02,Saint-Laurent,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335774,VINO ROSSO,175.01
2023/03/12,Montréal-Nord,90,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0332478,COSTCO,153.99
2023/03/12,Montréal-Nord,90,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0332478,McDonald's,40.78
2023/03/12,Montréal-Nord,90,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0332479,LES PRODUCTIONS CLAUDEL CALLENDER INC,250.00
2023/03/12,Montréal-Nord,90,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0332479,ST-HUBERT PIE IX,567.00
