﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,209.84
Développement F.I. Sciences Inc.,Logiciels et licences,2022/04/01,1485.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2022/04/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2022/04/01,1108.63
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/01,6.10
Tourisme Rivière-du-Loup,Publicité,2022/04/01,500.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,23.13
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/10,6.10
L'ECHO DE ST-FRANCOIS,Publicité,2022/04/14,260.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/15,18.84
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/17,14.96
CMATV,Câble pour les bureaux de circonscription,2022/04/18,95.00
Enseignes RDL Inc.,Réparation de mobilier de bureau et de machinerie,2022/04/19,22.50
Hydro-Québec,Services publics,2022/04/19,673.19
Cercle des Fermières Ste-Euphémie,Publicité,2022/04/20,500.00
BUROPRO Citation,"Papeterie, fournitures et accessoires de bureau",2022/04/22,11.78
"Éditions Mireille Forget, Les",Publicité,2022/04/22,323.50
INFODIMANCHE,Publicité,2022/04/22,376.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/22,29.98
FireSide,Logiciels et licences,2022/04/24,9.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/24,14.96
Distribution B. De Roy Inc.,Eau de source,2022/04/25,15.00
Club de l'Age d'Or de St-Paul-de-Montminy,Publicité,2022/04/26,500.00
Cyberimpact,Services professionnels de communication,2022/04/26,40.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/29,6.85
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,161.69
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/04/30,172.20
"Tremblay, Francis",Services de conciergerie et maintenance,2022/04/30,250.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,147.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,209.84
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2022/05/01,1500.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2022/05/01,1108.63
COGECO,Internet pour les bureaux de circonscription,2022/05/02,219.95
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/05/02,219.95
