﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T1 2023"
Fournisseur,Description,Date,Total
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/12/01,-650.10
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/12/01,-290.13
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/12/01,4.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2022/04/01,4156.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,206.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
CANADIAN ASIAN NEWS INC.,Publicité,2022/04/05,250.00
URDU Khabarnama Inc.,Publicité,2022/04/06,300.00
Pakistan Post,Publicité,2022/04/07,250.00
Urdu Post Inc.,Publicité,2022/04/08,250.00
ETHNIC MEDIA INC.,Publicité,2022/04/10,250.00
AKHBAAR E PAKISTAN INC.,Publicité,2022/04/12,250.00
Imperial Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2022/04/12,363.50
Rogers,Internet pour les bureaux de circonscription,2022/04/20,99.99
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.59
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/28,596.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,381.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2022/05/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2022/05/01,4156.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,279.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Impark,Location de bureaux de circonscription et frais connexes,2022/05/11,363.50
Rogers,Internet pour les bureaux de circonscription,2022/05/20,99.99
Grand & Toy,Achats de papier en gros,2022/05/31,104.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
FH Publishing Inc. o/a Leaside Life,Publicité,2022/06/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2022/06/01,4156.72
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,50.50
Impark,Location de bureaux de circonscription et frais connexes,2022/06/13,363.50
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/07/01,2475.03
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2022/07/01,1681.69
