﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237190,2022/08/14,2022/08/19,,,,,,,0.0000,0.0000,222.1400,0.0000,0,0,222.14
T0237190,2022/08/14,2022/08/19,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Ottawa,Fredericton,,,,,,,
T0237190,2022/08/14,2022/08/19,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/19,Fredericton,Ottawa,,,,,,,
T0237225,2022/08/17,2022/08/17,,,,,,,27.8200,0.0000,0.0000,0,1.0000,0,27.82
T0237225,2022/08/17,2022/08/17,"Atwin, Jenica",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Fredericton,Mactaquac,,,,,,,
T0237225,2022/08/17,2022/08/17,"Atwin, Jenica",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Mactaquac,Fredericton,,,,,,,
T0237224,2022/08/20,2022/08/20,,,,,,,43.2600,0.0000,19.7800,0,1.0000,0,63.04
T0237224,2022/08/20,2022/08/20,"McAllister, Katherine",Employé,Participation à un évènement avec le député,2022/08/20,Fredericton,Stanley,,,,,,,
T0237224,2022/08/20,2022/08/20,"McAllister, Katherine",Employé,Participation à un évènement avec le député,2022/08/20,Stanley,Fredericton,,,,,,,
T0237224,2022/08/20,2022/08/20,"Atwin, Jenica",Député,Pour assister à une activité à titre protocolaire,2022/08/20,Fredericton,Stanley,,,,,,,
T0237224,2022/08/20,2022/08/20,"Atwin, Jenica",Député,Pour assister à une activité à titre protocolaire,2022/08/20,Stanley,Fredericton,,,,,,,
T0237212,2022/09/09,2022/09/10,,,,,,,93.7600,0.0000,103.3500,0,1.0000,0,197.11
T0237212,2022/09/09,2022/09/10,"Atwin, Jenica",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/10,Oromocto,Saint John,,,,,,,
T0237212,2022/09/09,2022/09/10,"Atwin, Jenica",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/10,Saint John,Oromocto,,,,,,,
T0237220,2022/09/11,2022/09/14,,,,,,,137.0400,812.3000,413.3900,0,1.0000,0,1362.73
T0237220,2022/09/11,2022/09/14,"Atwin, Jenica",Député,Pour assister à une réunion du caucus national,2022/09/11,Oromocto,Saint Andrews,,,,,,,
T0237220,2022/09/11,2022/09/14,"Atwin, Jenica",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint Andrews,Oromocto,,,,,,,
T0237242,2022/09/13,2022/09/17,,,,,,,518.2700,0.0000,0.0000,0.5000,0,0,518.27
T0237242,2022/09/13,2022/09/17,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Ottawa,Fredericton,,,,,,,
T0237242,2022/09/13,2022/09/17,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/17,Fredericton,Ottawa,,,,,,,
T0237221,2022/09/19,2022/09/23,,,,,,,846.2000,591.1200,227.8700,1.0000,0,0,1665.19
T0237221,2022/09/19,2022/09/23,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Fredericton,Ottawa,,,,,,,
T0237221,2022/09/19,2022/09/23,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Fredericton,,,,,,,
T0237223,2022/09/25,2022/10/01,,,,,,,1055.9900,0.0000,0.0000,1.0000,0,0,1055.99
T0237223,2022/09/25,2022/10/01,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Ottawa,Fredericton,,,,,,,
T0237223,2022/09/25,2022/10/01,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/01,Fredericton,Ottawa,,,,,,,
T0237248,2022/10/04,2022/10/04,,,,,,,95.9900,0.0000,106.9200,0,1.0000,0,202.91
T0237248,2022/10/04,2022/10/04,"Atwin, Jenica",Député,Pour assister à une conférence,2022/10/04,Oromocto,Saint John,,,,,,,
T0237248,2022/10/04,2022/10/04,"Atwin, Jenica",Député,Pour assister à une conférence,2022/10/04,Saint John,Oromocto,,,,,,,
T0237241,2022/10/05,2022/10/07,,,,,,,952.9200,358.4200,0.0000,1.0000,0,0,1311.34
T0237241,2022/10/05,2022/10/07,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Fredericton,Ottawa,,,,,,,
T0237247,2022/10/05,2022/10/07,,,,,,,0.0000,0.0000,267.3000,0.0000,0,0,267.30
T0237247,2022/10/05,2022/10/07,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Fredericton,Ottawa,,,,,,,
T0237247,2022/10/05,2022/10/07,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Fredericton,,,,,,,
T0237241,2022/10/05,2022/10/07,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Fredericton,,,,,,,
T0237243,2022/10/09,2022/10/15,,,,,,,1067.0800,388.4700,0.0000,1.0000,0,0,1455.55
T0237243,2022/10/09,2022/10/15,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/09,Ottawa,Fredericton,,,,,,,
T0237243,2022/10/09,2022/10/15,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/15,Fredericton,Ottawa,,,,,,,
T0237244,2022/10/11,2022/10/11,,,,,,,18.0400,0.0000,0.0000,0,1.0000,0,18.04
T0237244,2022/10/11,2022/10/11,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2022/10/11,Fredericton,Hanwell,,,,,,,
T0237244,2022/10/11,2022/10/11,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2022/10/11,Hanwell,Fredericton,,,,,,,
T0237244,2022/10/11,2022/10/11,"Atwin, Jenica",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Fredericton,Hanwell,,,,,,,
T0237244,2022/10/11,2022/10/11,"Atwin, Jenica",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Hanwell,Fredericton,,,,,,,
T0237494,2022/10/17,2022/10/20,,,,,,,863.3500,712.2500,292.5700,1.0000,0,0,1868.17
T0237494,2022/10/17,2022/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Fredericton,Ottawa,,,,,,,
T0237562,2022/10/17,2022/10/20,,,,,,,0.0000,0.0000,229.2900,0.0000,0,0,229.29
T0237562,2022/10/17,2022/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Fredericton,Ottawa,,,,,,,
T0237562,2022/10/17,2022/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Fredericton,,,,,,,
T0237494,2022/10/17,2022/10/20,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Fredericton,,,,,,,
T0237613,2022/10/22,2022/10/23,,,,,,,741.1600,282.2600,46.0900,1.0000,0,0,1069.51
T0237613,2022/10/22,2022/10/23,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Fredericton,Ottawa,,,,,,,
T0237613,2022/10/22,2022/10/23,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Ottawa,Fredericton,,,,,,,
T0237607,2022/11/01,2022/11/04,,,,,,,614.9800,593.7300,229.2900,1.0000,0,0,1438.00
T0237607,2022/11/01,2022/11/04,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Fredericton,Ottawa,,,,,,,
T0237607,2022/11/01,2022/11/04,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Fredericton,,,,,,,
T0239732,2022/11/06,2022/11/12,,,,,,,534.0700,0.0000,0.0000,0.5000,0,0,534.07
T0239732,2022/11/06,2022/11/12,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/06,Ottawa,Fredericton,,,,,,,
T0237718,2022/11/06,2022/11/12,,,,,,,1071.3200,488.6200,0.0000,1.0000,0,0,1559.94
T0237718,2022/11/06,2022/11/12,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/06,Ottawa,Fredericton,,,,,,,
T0237718,2022/11/06,2022/11/12,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Fredericton,Ottawa,,,,,,,
T0239732,2022/11/06,2022/11/12,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/12,Fredericton,Ottawa,,,,,,,
T0240943,2022/11/16,2022/11/17,,,,,,,186.6800,134.7600,66.2100,0,0.0000,0,387.65
T0240943,2022/11/16,2022/11/17,"Kish, Rachel",Employé,Pour assister à une formation,2022/11/16,Noonan,Miramichi,,,,,,,
T0240943,2022/11/16,2022/11/17,"Kish, Rachel",Employé,Pour assister à une formation,2022/11/17,Miramichi,Noonan,,,,,,,
T0239733,2022/11/19,2022/11/26,,,,,,,1082.9800,1005.2600,748.4400,1.0000,0,0,2836.68
T0239733,2022/11/19,2022/11/26,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Oromocto,Ottawa,,,,,,,
T0239733,2022/11/19,2022/11/26,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/26,Ottawa,Oromocto,,,,,,,
T0240659,2022/11/27,2022/12/03,,,,,,,1068.1400,0.0000,0.0000,1.0000,0,0,1068.14
T0240659,2022/11/27,2022/12/03,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Ottawa,Fredericton,,,,,,,
T0240655,2022/11/27,2022/12/03,,,,,,,1068.1400,407.3200,0.0000,1.0000,0,0,1475.46
T0240655,2022/11/27,2022/12/03,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Ottawa,Fredericton,,,,,,,
T0240655,2022/11/27,2022/12/03,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/03,Fredericton,Ottawa,,,,,,,
T0240659,2022/11/27,2022/12/03,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/03,Fredericton,Ottawa,,,,,,,
T0239734,2022/12/04,2022/12/10,,,,,,,510.4600,1252.8200,534.6000,1.0000,0,0,2297.88
T0239734,2022/12/04,2022/12/10,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Fredericton,Ottawa,,,,,,,
T0239734,2022/12/04,2022/12/10,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Ottawa,Fredericton,,,,,,,
