﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T4 2022"
Fournisseur,Description,Date,Total
"INDO-CANADIAN TELEGRAM, THE",Publicité,2021/01/30,252.00
"INDO-CANADIAN TELEGRAM, THE",Publicité,2021/04/09,252.00
Linguistica360 Inc.,"Documents imprimés, livres, journaux et abonnements",2021/05/10,19.90
Access Information Management of Canada ULC,Déchiquetage,2021/06/30,78.38
BENCHMARK ADVERTISING LTD.,Publicité,2021/07/01,1120.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/10,241.99
MANITOBA HYDRO,Services publics,2021/07/12,130.88
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/13,499.79
The Writ,"Documents imprimés, livres, journaux et abonnements",2021/07/15,63.74
Macleans Magazine,"Documents imprimés, livres, journaux et abonnements",2021/07/25,10.69
FOLKLORAMA INC.,Publicité,2021/07/29,187.50
Access Information Management of Canada ULC,Déchiquetage,2021/07/31,78.86
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/02,292.10
"INDO-CANADIAN TELEGRAM, THE",Publicité,2021/08/03,252.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/09,178.16
BENCHMARK ADVERTISING LTD.,Publicité,2021/08/17,505.82
BENCHMARK ADVERTISING LTD.,Publicité,2021/10/01,1120.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2021/10/03,15.67
Apple Books,"Documents imprimés, livres, journaux et abonnements",2021/10/07,18.89
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/13,141.94
Apple Books,"Documents imprimés, livres, journaux et abonnements",2021/10/24,45.83
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/25,9.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/25,9.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Shoppers Drug Mart,Produits nettoyants,2021/11/03,37.43
Shopper Drug Mart,Produits nettoyants,2021/11/04,22.52
Canstar Community News,Publicité,2021/11/13,307.17
Getabstract,"Documents imprimés, livres, journaux et abonnements",2021/11/14,370.91
Opus Computer Solutions,Réparation de matériel de télécommunication,2021/11/18,192.60
Sobeys,Produits nettoyants,2021/11/22,31.88
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/11/25,12.00
Sobeys,Eau de source,2021/11/26,30.98
Marsmedia,Publicité,2021/11/28,388.50
Hill Times publishing,"Documents imprimés, livres, journaux et abonnements",2021/11/29,418.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,163.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.20
BENCHMARK ADVERTISING LTD.,Publicité,2021/12/01,700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,119.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
SOUTH WINNIPEG COMMUNITY CENTRES INC.,Publicité,2021/12/04,709.01
Freynet-gagne,Services de traduction,2021/12/07,85.36
MANITOBA HYDRO,Services publics,2021/12/09,258.67
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/09,174.67
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/12/13,420.00
Walmart,Produits nettoyants,2021/12/14,39.90
"Liberté, La",Publicité,2021/12/15,180.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/17,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/17,371.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/20,1599.00
peavey Mart,"Papeterie, fournitures et accessoires de bureau",2021/12/20,89.58
Vitacore,Produits nettoyants,2021/12/21,153.98
Capital Property Management Inc.,Location de bureaux de circonscription et frais connexes,2021/12/23,3344.50
Royal Bank,Frais bancaires et commandes de chèques,2021/12/24,12.00
Canstar Community News,Publicité,2021/12/25,307.17
Desh Pardes Times,Publicité,2021/12/30,200.00
Grand & Toy,Produits nettoyants,2021/12/31,5.54
Grand & Toy,Matériel de bureau,2021/12/31,171.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,36.14
