﻿"Members – Detailed Travel Expenditures Report – May, Bryan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250704,2023/04/16,2023/04/21,,,,,,,47.7600,0.0000,0.0000,0,0,0,47.76
T0250704,2023/04/16,2023/04/21,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/04/16,Cambridge,Ottawa,,,,,,,
T0250704,2023/04/16,2023/04/21,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Cambridge,,,,,,,
T0251982,2023/05/04,2023/05/12,,,,,,,44.1500,0.0000,0.0000,0,0,0,44.15
T0251982,2023/05/04,2023/05/12,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/05/04,Cambridge,Ottawa,,,,,,,
T0251982,2023/05/04,2023/05/12,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Cambridge,,,,,,,
T0252724,2023/05/14,2023/05/18,,,,,,,50.7700,0.0000,0.0000,0,0,0,50.77
T0252724,2023/05/14,2023/05/18,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/05/14,Cambridge,Ottawa,,,,,,,
T0252724,2023/05/14,2023/05/18,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Cambridge,,,,,,,
T0253483,2023/05/28,2023/06/02,,,,,,,69.8000,0.0000,0.0000,0,0,0,69.80
T0253483,2023/05/28,2023/06/02,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/05/28,Cambridge,Ottawa,,,,,,,
T0253483,2023/05/28,2023/06/02,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Cambridge,,,,,,,
T0254312,2023/06/04,2023/06/08,,,,,,,596.8200,835.2100,189.4600,1.0000,0,0,1621.49
T0254312,2023/06/04,2023/06/08,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/04,Cambridge,Ottawa,,,,,,,
T0254312,2023/06/04,2023/06/08,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Cambridge,,,,,,,
T0254779,2023/06/13,2023/06/16,,,,,,,627.9500,1252.8200,189.4600,1.0000,0,0,2070.23
T0254779,2023/06/13,2023/06/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/13,Cambridge,Ottawa,,,,,,,
T0254779,2023/06/13,2023/06/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/13,Cambridge,Ottawa,,,,,,,
T0254779,2023/06/13,2023/06/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cambridge,,,,,,,
T0254779,2023/06/13,2023/06/16,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cambridge,,,,,,,
T0254779,2023/06/13,2023/06/16,"Livingston, Gillian",Employee,To travel to/from constituency and Ottawa,2023/06/13,Cambridge,Ottawa,,,,,,,
T0254779,2023/06/13,2023/06/16,"Livingston, Gillian",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cambridge,,,,,,,
T0255367,2023/06/18,2023/06/23,,,,,,,601.4800,1044.0200,189.4600,1.0000,0,0,1834.96
T0255367,2023/06/18,2023/06/23,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/18,Cambridge,Ottawa,,,,,,,
T0255367,2023/06/18,2023/06/23,"May, Bryan",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Cambridge,,,,,,,
T0257243,2023/06/24,2023/06/24,,,,,,,63.2400,0.0000,0.0000,0,1.0000,0,63.24
T0257243,2023/06/24,2023/06/24,"May, Bryan",Member,To attend an event as a matter of protocol,2023/06/24,Cambridge,Georgetown,,,,,,,
T0257243,2023/06/24,2023/06/24,"May, Bryan",Member,To attend an event as a matter of protocol,2023/06/24,Georgetown,Cambridge,,,,,,,
