﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrissey, Robert – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,84.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,121.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Summerside Port Corporation Inc.,Location de bureau,2023/04/01,1318.80
Summerside Port Corporation Inc.,Location de bureau,2023/04/01,421.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
"Townsend, Geoffrey A.",Agent des communications,2023/04/05,1000.00
Summerside Port Corporation Inc.,Location de bureau,2023/05/01,1740.00
"Townsend, Geoffrey A.",Agent des communications,2023/05/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2023/05/19,11.76
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.71
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.21
Summerside Port Corporation Inc.,Location de bureau,2023/06/01,1740.00
Postes Canada,Services de messagerie,2023/06/14,15.80
Postes Canada,Services de messagerie,2023/06/14,84.17
Postes Canada,Services de messagerie,2023/06/14,54.59
Summerside Port Corporation Inc.,Location de bureau,2023/07/01,1740.00
