﻿"Members – Detailed Contract Expenditures Report – Brière, Élisabeth – Q1 2024"
Supplier,Description,Date,Total
Ville de Sherbrooke,Public Meeting Room Rentals,2022/09/14,15.00
Centre Publicitaire Québec,Advertising,2023/02/13,450.00
CN2i,Advertising,2023/03/04,221.48
Société de Généalogie des Cantons-de-L'Est Inc,Advertising,2023/03/05,500.00
CN2i,Advertising,2023/03/11,83.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/03/31,47.47
Vidéotron s.e.n.c,Constituency Office Cable,2023/03/31,52.79
Vidéotron s.e.n.c,Constituency Office Internet,2023/03/31,69.95
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/04/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/04/01,1294.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,18.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,255.84
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Journal de rue de l'Estrie,Advertising,2023/04/01,345.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Art Magazine,Advertising,2023/04/07,425.00
Projet Baseball Sherbrooke - Expos de Sherbrooke,Advertising,2023/04/13,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/17,8.99
Le Flag Shop,Gifts given as a matter of protocol,2023/04/17,425.00
Le Flag Shop,"Postage, Parcel Post and Courier Services",2023/04/17,27.00
Affaires Politiques,Communications Officer,2023/04/25,247.50
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/28,52.79
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,69.95
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/05/01,1294.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/05/01,1866.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
CHOEUR FLORILÈGE,Advertising,2023/05/09,500.00
Canada Post – Postes Canada,Courier Services,2023/05/31,21.93
Canada Post – Postes Canada,Courier Services,2023/05/31,32.61
Canada Post – Postes Canada,Courier Services,2023/05/31,7.06
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/06/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/06/01,1294.67
Postes Canada,Courier Services,2023/06/14,18.46
Postes Canada,Courier Services,2023/06/14,10.12
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/07/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/07/01,1294.67
