﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ehsassi, Ali – T3 2021"
Fournisseur,Description,Date,Total
NGP VAN INC.,Services professionnels de communication,2020/03/01,100.00
NGP VAN INC,Services professionnels de communication,2020/04/01,100.00
NGP VAN INC,Services professionnels de communication,2020/05/01,100.00
NGP VAN Inc,Services professionnels de communication,2020/05/19,100.00
zoom,Renouvellement de licences,2020/05/28,20.00
NGP VAN Inc.,Services professionnels de communication,2020/06/01,100.00
zoom,Renouvellement de licences,2020/06/20,20.00
NGP VAN INC.,Services professionnels de communication,2020/07/01,100.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/07/02,50.22
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/07/02,49.62
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/07/02,24.80
zoom,Renouvellement de licences,2020/07/20,20.00
NGP VAN Inc.,Services professionnels de communication,2020/08/01,100.00
ZOOM VIDEO COMMUNICATIONS,Services professionnels de communication,2020/08/20,20.00
Zoom Video Communications Inc,Services professionnels de communication,2020/08/20,20.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/08/22,4.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/24,67.04
Culligan Water,Eau de source,2020/08/28,19.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/08/31,10.58
Jani-king of Southern Ontario inc.,Services de conciergerie et maintenance,2020/09/01,350.00
"Karsou, Osama",Réparation de matériel informatique et périphérique,2020/09/02,340.00
Rogers,Câble et internet (frais),2020/09/05,207.99
Culligan Water,Eau de source,2020/09/11,23.50
Metro,"Papeterie, fournitures et accessoires de bureau",2020/09/16,9.95
Zoom Communications Inc,Services professionnels de communication,2020/09/20,20.00
ZOOM VIDEO COMMUNICATIONS INC.,Services professionnels de communication,2020/09/20,20.00
Document Direction Limited,Location de photocopieur et coûts liés,2020/09/30,702.79
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,19.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,13.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,77.18
Grand & Toy,Produits nettoyants,2020/09/30,120.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,244.00
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,2.37
Jani-king of Southern Ontario inc.,Services de conciergerie et maintenance,2020/10/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Paulson Security Solutions,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/01,4470.00
Rogers,Câble et internet (frais),2020/10/05,207.99
NGP VAN Inc.,Services professionnels de communication,2020/10/09,100.00
Paulson Security Solutions,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/15,720.00
J&B Sports World Inc.,Articles promotionnels,2020/10/20,397.50
Zoom Communications Inc,Services professionnels de communication,2020/10/20,20.00
Jani-king of Southern Ontario inc.,Services de conciergerie et maintenance,2020/10/21,29.95
B. Surani Drgs Ltd (Shoppers Drugmart),Matériel de communication vocale,2020/10/27,237.23
Comerford's Cigar Store,"Documents imprimés, livres, journaux et abonnements",2020/10/30,44.39
Grand & Toy,Matériel de bureau,2020/10/31,13.51
Grand & Toy,Produits nettoyants,2020/10/31,33.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,73.29
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2020/11/01,3600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,244.00
Jani-king of Southern Ontario inc.,Services de conciergerie et maintenance,2020/11/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Amazon,Matériel de communication vocale,2020/11/02,13.21
Amazon,Appareils photographiques,2020/11/02,145.00
Amazon,Affranchissement et colis postaux,2020/11/02,6.99
Amazon,Appareils photographiques,2020/11/02,145.00
Amazon,Matériel de communication vocale,2020/11/02,13.59
NGP VAN INC.,Services professionnels de communication,2020/11/04,100.00
Rogers,Câble et internet (frais),2020/11/05,207.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.47
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2020/12/01,3600.00
"Flag Store, The",Épinglettes et drapeaux,2020/12/01,190.50
Jani-king of Southern Ontario inc.,Services de conciergerie et maintenance,2020/12/01,210.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
NGP VAN INC.,Services professionnels de communication,2020/12/01,100.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.96
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.00
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/01/01,3185.84
