﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,,Pairés
M. François Choquette (Drummond),NPD,Pour,
M. Tony Clement (Parry Sound—Muskoka),Indépendant,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Scot Davidson (York—Simcoe),Conservateur,Contre,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Ali Ehsassi (Willowdale),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
M. Ted Falk (Provencher),Conservateur,Contre,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Contre,
Mme Pamela Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Ralph Goodale (Regina—Wascana),Libéral,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Contre,
M. Tom Kmiec (Calgary Shepard),Conservateur,Contre,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
Mme Alaina Lockhart (Fundy Royal),Libéral,Pour,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
M. Robert Morrissey (Egmont),Libéral,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
M. John Nater (Perth—Wellington),Conservateur,Contre,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
Mme Michelle Rempel (Calgary Nose Hill),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Jagmeet Singh (Burnaby-Sud),NPD,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Contre,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
Mme Rachael Thomas (Lethbridge),Conservateur,Contre,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Contre,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Jonathan Wilkinson (North Vancouver),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
Mme Salma Zahid (Scarborough-Centre),Libéral,Pour,
