﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T3 2022"
Fournisseur,Description,Date,Total
Niagara Industrial Association,Publicité,2020/12/08,350.00
Zoom Video Communications Inc.,Logiciels et licences,2021/04/30,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/05/31,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/30,20.00
Bellas and Blooms,Cadeaux offerts à titre protocolaire,2021/07/23,33.90
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/07/26,1448.28
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/07/26,551.72
OUTFRONT MEDIA CANADA LP,Coûts d'impression externes,2021/07/28,250.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/07/30,375.00
Star Metroland Media,Publicité,2021/07/31,200.00
Zoom Video Communications Inc.,Logiciels et licences,2021/07/31,20.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/08/02,535.71
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/08/02,464.29
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/08,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/08/08,44.99
Food Basics,Produits nettoyants,2021/08/08,20.99
Welland Hydro,Services publics,2021/08/11,213.14
PATTISON OUTDOOR ADVERTISING LP,Affiches,2021/08/16,200.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/08/18,74.22
Food Basics,Produits nettoyants,2021/08/21,20.99
Zoom Video Communications Inc.,Logiciels et licences,2021/08/31,20.00
JDI Cleaning Systems,Produits nettoyants,2021/09/01,195.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/08,71.29
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/09/08,44.99
Welland Hydro,Services publics,2021/09/09,146.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/18,39.85
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/18,39.85
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/09/19,44.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/20,74.82
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,63.87
Zoom Video Communications Inc.,Logiciels et licences,2021/09/30,20.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/10/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,217.04
OUTFRONT MEDIA CANADA LP,Publicité,2021/10/06,2200.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/10/07,94.92
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/08,118.88
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/19,77.42
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/30,12.58
Zoom Video Communications Inc.,Logiciels et licences,2021/10/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/11/01,195.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/11/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,247.79
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/11/05,156.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/08,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/11/08,44.99
Sobeys,"Papeterie, fournitures et accessoires de bureau",2021/11/11,20.00
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2021/11/12,135.92
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/15,194.17
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/11/18,144.17
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/20,20.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/24,24.93
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/11/26,51.11
Vermeer's Garden Centre,Cadeaux offerts à titre protocolaire,2021/11/26,390.00
Star Metroland Media,Publicité,2021/11/29,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,39.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/30,165.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,51.72
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/12/01,195.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/12/01,250.00
OUTFRONT MEDIA CANADA LP,Services professionnels de communication,2021/12/02,250.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/12/07,128.44
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/08,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/12/08,44.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,288.79
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,2300.00
