﻿"Députés – Rapport détaillé sur les frais d’accueil – Barsalou-Duval, Xavier – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/10,Boucherville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Les Troubadours,20.00
2023/06/23,Saint-Charles-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Club Optimiste St-Charles-sur-Richelieu,60.00
2023/06/24,Verchères,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,"Chevaliers de Colomb Conseil 7596, Verchères",36.00
2023/08/10,Saint-Denis-sur-Richelieu,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Les costumières du coin,46.28
2023/08/12,Saint-Marc-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353735,FISMR,120.00
2023/08/21,Varennes,40,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0357291,Couche-tard,3.69
2023/08/27,Boucherville,800,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352934,Méga-Saute,1710.00
2023/08/27,Boucherville,800,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0356231,Club entrepôt,231.67
2023/09/05,Boucherville,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356284,Association des gens d'affaire de Boucherville (AGAB),130.00
2023/09/07,Beloeil,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0357275,Benny BBQ Beloeil,98.37
2023/09/17,Saint-Amable,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Filles d'Isabelle de St-Amable,40.00
2023/09/24,Varennes,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357291,Rachelle Béry,3.29
2023/09/24,Varennes,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357291,IGA,26.21
2023/09/24,Varennes,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357291,IGA,48.16
2023/09/29,Saint-Amable,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Club Fadoq St-Amable,60.00
2023/09/30,Boucherville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284,Fondation Centre d'Accueil Contrecoeur,50.00
2023/10/13,Boucherville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356284," Paroisse Ste-Famille",70.00
2023/10/15,Saint-Amable,1,Rencontrer des électeurs,Activité ou événement communautaire,M0357291,Fabrique de St-Amable,40.00
2023/10/15,Saint-Denis-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353735,Paroisse Saint-Denis,120.00
2023/10/20,Varennes,60,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357275,Les marchée tradition (IGA),5.29
2023/10/20,Varennes,60,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362232,Couche-tard 445,4.30
2023/10/20,Varennes,60,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0357275,Costco,41.17
2023/10/31,Ottawa,7,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0361720,Restaurant du parlement,473.94
2023/11/26,Saint-Denis-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0362232,Société d'histoire du Riches-Lieux,35.00
2023/12/03,Saint-Denis-sur-Richelieu,2,Rencontrer des électeurs,Activité ou événement communautaire,M0361406,Club Âge d'Or St-Denis inc.,80.00
2023/12/03,Verchères,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362232,IGA,59.73
2023/12/03,Verchères,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362232,Métro,22.15
