﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T1 2022"
Fournisseur,Description,Date,Total
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,25.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/04/01,160.50
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/04/01,1140.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,3032.64
Prestige Promotions,Articles promotionnels,2021/04/01,1094.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,25.50
STRATHMORE TIMES,Publicité,2021/04/01,36.00
STRATHMORE TIMES,Location de bureau et frais connexes,2021/04/01,625.00
Telus,Internet pour la résidence principale des employés (COVID-19),2021/04/05,125.00
Kapwing,Logiciels et licences,2021/04/06,204.00
"DRIFTCO LTD. DBA WORK N PLAY 235 ","Papeterie, fournitures et accessoires de bureau",2021/04/08,123.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/08,197.95
Stitch FX,Publicité,2021/04/08,70.00
Zoom,Logiciels et licences,2021/04/09,20.00
Postmedia Payment Centre,Publicité,2021/04/10,65.00
"Water Pure & Simple ",Eau de source,2021/04/12,7.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/13,-82.48
CAPITAL PRINTERS LTD.,Publicité,2021/04/14,42.00
"Storm Internet ",Internet pour la résidence principale des employés (COVID-19),2021/04/15,79.95
"Storm Internet ",Internet pour la résidence principale des employés (COVID-19),2021/04/15,79.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/20,221.95
"Brooks Bulletin, The",Publicité,2021/04/21,180.00
Postmedia Network Inc.,Publicité,2021/04/24,138.80
Water Pure & Simple,Eau de source,2021/04/26,7.00
Brooks Bulletin,Publicité,2021/04/28,100.00
"Brooks Bulletin, The",Publicité,2021/04/28,235.20
CAPITAL PRINTERS LTD.,Publicité,2021/04/28,239.00
Strathmore Times,Publicité,2021/04/28,175.00
BASSANO PUBLISHERS,Publicité,2021/04/30,209.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,197.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,34.00
BrokerLink Inc,Assurances pour le bureau de circonscription,2021/04/30,825.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,350.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,1200.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,859.98
"Great West Media ",Publicité,2021/04/30,80.00
"Great West Media, LP",Publicité,2021/04/30,414.90
Lethbridge Herald,Publicité,2021/04/30,951.10
Postmedia Network Inc.,Publicité,2021/04/30,225.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,45.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/05/01,160.50
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/05/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,24.65
STRATHMORE TIMES,Location de bureau et frais connexes,2021/05/01,625.00
