﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,27.3
2HOS_10332,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,9.87
2HOS_10452,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/11/30,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,117
2HOS_10451,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/12/08,Pour tenir une réunion d’affaires,Ottawa,14,House of Commons Food Services — Services de restauration de la Chambre des communes,700
2HOS_10448,Anthony,Rota,L’hon.,Président de la Chambre,-,2021/12/15,Pour organiser un événement ou une réception,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,609.31
2HOS_10412,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2021/11/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,159,House of Commons Food Services — Services de restauration de la Chambre des communes,2437.6
2HOS_10325,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,VAN HOUTTE Coffee Services,148.26
2HOS_10387,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/09/28,Pour tenir une réunion d’affaires,Ottawa,15,Loblaws Inc.,75.88
2HOS_10387,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/09/28,Pour tenir une réunion d’affaires,Ottawa,15,Farm Boy,324.71
2HOS_10387,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/09/28,Pour tenir une réunion d’affaires,Ottawa,15,Katherine Van den Ham,125
2HOS_10425,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/04,Pour tenir une réunion d’affaires,Ottawa,20,Loblaws Inc.,620.35
2HOS_10388,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/04,Pour tenir une réunion d’affaires,Ottawa,20,Kristen Van den Ham,125
2HOS_10424,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/06,Pour tenir une réunion d’affaires,Ottawa,12,Loblaws Inc.,263.2
2HOS_10414,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/06,Pour tenir une réunion d’affaires,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,90
2HOS_10415,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/06,Pour tenir une réunion d’affaires,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,90
2HOS_10382,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/06,Pour tenir une réunion d’affaires,Ottawa,11,,120
2HOS_10416,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/07,Pour tenir une réunion d’affaires,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,90
2HOS_10383,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/13,Pour organiser un événement ou une réception,Ottawa,70,Lacombe Toilet Rentals,862.5
2HOS_10383,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/13,Pour organiser un événement ou une réception,Ottawa,70,Mastermind Event Rentals,730.66
2HOS_10384,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/14,Pour organiser un événement ou une réception,Ottawa,50,Lacombe Toilet Rentals,862.5
2HOS_10384,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/10/14,Pour organiser un événement ou une réception,Ottawa,50,Mastermind Event Rentals,730.66
2HOS_10435,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/11/16,Pour tenir une réunion d’affaires,Ottawa,18,House of Commons Food Services — Services de restauration de la Chambre des communes,269.1
2HOS_10333,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,39.99
2HOS_10333,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,4.94
2HOS_10430,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/12/03,Pour organiser un événement ou une réception,Ottawa,10,Mc Donald's,55.57
