﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Manly, Paul – T2 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/04/26,29.22
Gabriola Sounder Media Inc.,Publicité,2021/05/05,732.09
Facebook,Publicité,2021/05/12,106.10
Black Press Group Ltd.,Publicité,2021/05/16,430.25
Black Press Group Ltd.,Publicité,2021/05/16,228.20
Black Press Group Ltd.,Publicité,2021/05/23,228.20
Black Press Group Ltd.,Publicité,2021/05/23,450.66
Black Press Group Ltd.,Publicité,2021/05/30,228.20
Black Press Group Ltd.,Publicité,2021/05/30,404.25
AGS Business Systems Inc.,Location de photocopieur et coûts liés,2021/05/31,83.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,107.75
Gabriola Sounder Media Inc.,Publicité,2021/06/02,746.28
Telus,Service téléphonique mensuel,2021/06/03,42.35
Black Press Group Ltd.,Publicité,2021/06/06,444.25
Black Press Group Ltd.,Publicité,2021/06/06,228.20
Black Press Group Ltd.,Publicité,2021/06/13,228.20
Black Press Group Ltd.,Publicité,2021/06/13,304.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/18,12.67
Wix.com Ltd.,Services professionnels de communication,2021/06/19,289.47
Black Press Group Ltd.,Publicité,2021/06/20,450.66
Black Press Group Ltd.,Publicité,2021/06/20,228.20
Facebook,Publicité,2021/06/23,63.80
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/06/23,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/24,20.52
Meridian One Cap Insurance,Location de photocopieur et coûts liés,2021/06/24,94.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/24,166.92
Black Press Group Ltd.,Publicité,2021/06/27,228.20
Black Press Group Ltd.,Publicité,2021/06/27,350.25
Black Press Group Ltd.,Publicité,2021/06/27,450.66
"‘Ote-lagh, Klone",Publicité,2021/06/29,150.00
Black Press Group Ltd.,Publicité,2021/06/30,450.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,107.50
TAKE 5,Publicité,2021/07/01,219.00
Telus,Service téléphonique mensuel,2021/07/03,41.45
Black Press Group Ltd.,Publicité,2021/07/04,155.25
Gabriola Sounder Media Inc.,Publicité,2021/07/07,744.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,62.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/07/08,120.91
Black Press Group Ltd.,Publicité,2021/07/11,450.66
Black Press Group Ltd.,Publicité,2021/07/11,228.20
City of Nanaimo,Location de salles pour réunions publiques,2021/07/14,111.41
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/07/14,7.16
City of Nanaimo,Location de salles pour réunions publiques,2021/07/15,221.59
"Zoom Video Communications Inc. ",Services professionnels de communication,2021/07/15,214.00
Black Press Group Ltd.,Publicité,2021/07/18,450.66
Black Press Group Ltd.,Publicité,2021/07/18,228.20
