﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T4 2021"
Fournisseur,Description,Date,Total
South Shuswap Scoop,Publicité,2020/10/07,109.66
Renaissance - Fine Custom Cabinetry,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/19,1150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,4.42
Lumby Valley Times,Publicité,2020/11/30,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,188.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.20
Fortis BC,Services publics,2020/12/03,145.47
SHAW BUSINESS,Câble et internet (frais),2020/12/04,202.57
ez Rock 91.5,Publicité,2020/12/10,299.00
Vernon's Pure Country 105.7,Publicité,2020/12/10,299.00
B & D Publishing,Publicité,2020/12/15,150.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2020/12/19,100.00
"Kapwing, Inc.","Documents imprimés, livres, journaux et abonnements",2020/12/19,20.00
"Lumby Valley Times,The",Publicité,2020/12/21,182.03
Liquid Ventures Ltd.,Eau de source,2020/12/22,20.00
ZOOM Video Communications Inc.,Renouvellement de licences,2020/12/22,21.40
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2020/12/24,100.00
OKANAGAN ADVERTISER,Publicité,2020/12/24,291.00
OKANAGAN ADVERTISER,Publicité,2020/12/24,291.00
Chase Sunflower-Shuswap Prairie,Publicité,2020/12/28,106.45
Rivertalk,Publicité,2020/12/29,84.00
VALLEY VOICE LTD.,Publicité,2020/12/30,120.00
Black Press Group Ltd.,Publicité,2020/12/31,1519.44
Grand & Toy,Matériel de communication numérique,2020/12/31,17.07
Grand & Toy,Produits nettoyants,2020/12/31,9.95
SASCU Credit Union,Frais bancaires et commandes de chèques,2020/12/31,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,114.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,24.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,6.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,188.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,25.00
SHAW Business,Câble et internet (frais),2021/01/04,202.57
FORTIS BC,Services publics,2021/01/06,188.52
BC Hydro,Services publics,2021/01/08,102.24
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/01/09,100.00
Canadian Tire Salmon Arm BC,"Papeterie, fournitures et accessoires de bureau",2021/01/13,171.19
South Shuswap Scoop,Publicité,2021/01/13,193.11
Canada Post,Affranchissement et colis postaux,2021/01/14,30.43
Vernon Flower Shop,Plantes et fleurs pour bureau,2021/01/15,69.45
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/01/16,100.00
"Kapwing, Inc.","Documents imprimés, livres, journaux et abonnements",2021/01/19,20.00
OKANAGAN ADVERTISER,Publicité,2021/01/21,136.00
ZOOM Video Communications Inc.,Renouvellement de licences,2021/01/22,21.40
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/01/23,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.13
Wholesale Club Vernon BC,Produits nettoyants,2021/01/26,63.00
OKANAGAN ADVERTISER,"Documents imprimés, livres, journaux et abonnements",2021/01/28,76.19
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/29,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/29,186.05
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/01/30,100.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/01/30,249.00
Black Press Group Ltd.,Publicité,2021/01/31,328.78
CANVA US Inc.,Renouvellement de licences,2021/01/31,233.76
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/01/31,368.75
Grand & Toy,Matériel de bureau,2021/01/31,146.47
Grand & Toy,Matériel de communication numérique,2021/01/31,21.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,158.24
Grand & Toy,Achats de papier en gros,2021/01/31,59.37
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,73.33
SASCU Credit Union,Frais bancaires et commandes de chèques,2021/01/31,14.25
1262644 BC Ltd.,Location de bureau et frais connexes,2021/02/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2021/02/01,2128.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,25.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/02,169.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,210.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
North Shuswap Kicker,Publicité,2021/02/02,186.99
FORTIS BC,Services publics,2021/02/03,177.28
SHAW BUSINESS,Câble et internet (frais),2021/02/04,202.57
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/02/06,100.00
Interior Mobile Shredding,Déchiquetage,2021/02/08,90.00
Eagle Valley News,"Documents imprimés, livres, journaux et abonnements",2021/02/11,42.38
Salmon Arm Observer,"Documents imprimés, livres, journaux et abonnements",2021/02/11,42.38
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/02/13,100.00
OKANAGAN ADVERTISER,Publicité,2021/02/18,136.00
"Kapwing, Inc,","Documents imprimés, livres, journaux et abonnements",2021/02/19,20.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/02/20,100.00
Canada Post,Affranchissement et colis postaux,2021/02/22,24.69
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.77
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.42
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.02
Chase Sunflower-Shuswap Prairie,Publicité,2021/02/23,98.85
Olive Us Vernon BC,Cadeaux offerts à titre protocolaire,2021/02/25,22.00
Rob Moses Photography,Services de photographie et vidéo,2021/02/25,75.00
Lumby Valley Times,Publicité,2021/02/26,151.20
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/02/27,100.00
Black Press Group Ltd.,Publicité,2021/02/28,394.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,125.57
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,25.45
Grand & Toy,Matériel de communication numérique,2021/02/28,112.83
SASCU Credit Union,Frais bancaires et commandes de chèques,2021/02/28,9.75
1262644 BC Ltd.,Location de bureau et frais connexes,2021/03/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2021/03/01,2128.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,25.00
Liquid Ventures Ltd.,Eau de source,2021/03/02,40.00
"Shaw Business ",Câble et internet (frais),2021/03/04,202.57
Canada Post,Affranchissement et colis postaux,2021/03/05,57.96
Fortis BC,Services publics,2021/03/05,200.32
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/03/06,100.00
BC Hydro,Services publics,2021/03/10,131.48
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.66
Bandera Design,Services professionnels de communication,2021/03/13,750.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/03/15,100.00
Liquid Ventures,Eau de source,2021/03/16,25.00
OKANAGAN ADVERTISER,Publicité,2021/03/18,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/03/22,100.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.04
Chase Sunflower/Shuswap Prairie,Publicité,2021/03/28,66.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/03/29,100.00
Liquid Ventures Ltd.,Eau de source,2021/03/29,7.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,68.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.20
Black Press Group Ltd.,Publicité,2021/03/31,328.78
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.18
Grand & Toy,Produits nettoyants,2021/03/31,102.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,34.86
"Lumby Valley Times,The",Publicité,2021/03/31,75.60
SASCU Credit Union,Frais bancaires et commandes de chèques,2021/03/31,8.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,165.51
Fortis BC,Services publics,2021/04/07,122.50
