﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Rick,Limoges,Windsor—St. Clair,Ontario,Liberal,1999-04-12 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Citizenship and Immigration,1999-10-19 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Canadian Heritage,1999-10-18 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Library of Parliament,1999-10-19 12:00:00 AM,2000-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Windsor—Tecumseh,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Windsor—St. Clair,Ontario,Liberal Party of Canada,Defeated
By-election,1999-04-12 12:00:00 AM,Windsor—St. Clair,Ontario,Liberal Party of Canada,Elected


