﻿"Members – Detailed Travel Expenditures Report – Wagantall, Cathay – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249455,2023/03/24,2023/03/31,,,,,,,1577.6800,175.7500,0.0000,1.0000,0,0,1753.43
T0249455,2023/03/24,2023/03/31,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/03/26,Ottawa,Regina,,,,,,,
T0249455,2023/03/24,2023/03/31,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Regina,,,,,,,
T0254663,2023/04/01,2023/06/30,,,,,,,0.0000,265.4800,0.0000,0,0,0,265.48
T0254663,2023/04/01,2023/06/30,"Wagantall, Cathay",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
T0254663,2023/04/01,2023/06/30,"Wagantall, Cathay",Member,Secondary Residence,2023/04/29,Ottawa,Ottawa,,,,,,,
T0258274,2023/04/03,2023/04/29,,,,,,,800.3100,0.0000,0.0000,0.0000,0,0,800.31
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend meetings about constituency issues,2023/04/03,Esterhazy,Melville,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/04/29,Preeceville,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend meetings about constituency issues,2023/04/03,Melville,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend an event as a guest speaker,2023/04/04,Esterhazy,Melville,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/04/04,Melville,Yorkton,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/04/04,Yorkton,Spalding,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/04/04,Spalding,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend an event as a guest speaker,2023/04/05,Esterhazy,Yorkton,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend an event as a guest speaker,2023/04/05,Yorkton,Esterhazy,,,,,,,
T0258274,2023/04/03,2023/04/29,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/04/28,Esterhazy,Preeceville,,,,,,,
T0252262,2023/05/12,2023/05/15,,,,,,,1646.4400,163.5800,0.0000,1.0000,0,0,1810.02
T0252262,2023/05/12,2023/05/15,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Regina,,,,,,,
T0252262,2023/05/12,2023/05/15,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/05/14,Regina,Ottawa,,,,,,,
T0253352,2023/06/02,2023/06/05,,,,,,,1816.0000,529.5100,0.0000,1.0000,0,0,2345.51
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Regina,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/06/05,Regina,Ottawa,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Member,To conduct constituency office business,2023/06/03,Regina,Esterhazy,,,,,,,
T0253352,2023/06/02,2023/06/05,"Wagantall, Cathay",Member,To conduct constituency office business,2023/06/04,Esterhazy,Regina,,,,,,,
T0253800,2023/06/05,2023/06/12,,,,,,,1682.1600,573.8400,0.0000,1.0000,0,0,2256.00
T0253800,2023/06/05,2023/06/12,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Regina,,,,,,,
T0253800,2023/06/05,2023/06/12,"Wagantall, Cathay",Member,To travel to/from constituency and Ottawa,2023/06/11,Regina,Ottawa,,,,,,,
T0258289,2023/06/10,2023/06/28,,,,,,,550.6500,0.0000,0.0000,0.0000,0.0000,0,550.65
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/10,Esterhazy,Regina,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/10,Regina,Esterhazy,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/23,Esterhazy,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/24,Tisdale,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/24,Tisdale,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend a constituency or community event,2023/06/24,Tisdale,Sheho,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend meetings about constituency issues,2023/06/28,Esterhazy,Bredenbury,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Member,To attend meetings about constituency issues,2023/06/28,Bredenbury,Esterhazy,,,,,,,
T0254835,2023/06/16,2023/06/19,,,,,,,1735.8400,0.0000,0.0000,1.0000,0,0,1735.84
