﻿"Députés – Rapport détaillé sur les frais de déplacement – Patzer, Jeremy – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230926,2022/06/05,2022/06/16,,,,,,,2226.6000,0.0000,312.0500,1.0000,0,0,2538.65
T0230926,2022/06/05,2022/06/16,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Swift Current,Ottawa,,,,,,,
T0230926,2022/06/05,2022/06/16,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Swift Current,,,,,,,
T0235004,2022/06/11,2022/07/12,,,,,,,0.0000,162.6900,0.0000,0,0,0,162.69
T0235004,2022/06/11,2022/07/12,"Patzer, Jeremy",Député,Résidence secondaire,2022/06/11,Ottawa,Ottawa,,,,,,,
T0231256,2022/06/18,2022/06/18,,,,,,,161.6600,0.0000,0.0000,0.0000,0,0,161.66
T0231256,2022/06/18,2022/06/18,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Swift Current,Leader,,,,,,,
T0231256,2022/06/18,2022/06/18,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Leader,Swift Current,,,,,,,
T0231297,2022/06/19,2022/06/24,,,,,,,2218.0300,0.0000,323.1700,1.0000,0,0,2541.20
T0231297,2022/06/19,2022/06/24,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Swift Current,Ottawa,,,,,,,
T0231297,2022/06/19,2022/06/24,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Swift Current,,,,,,,
T0232042,2022/06/25,2022/06/25,,,,,,,218.0000,0.0000,0.0000,0,0.0000,0,218.00
T0232042,2022/06/25,2022/06/25,"Patzer, Jeremy",Député,Pour prendre la parole lors d’une activité,2022/06/25,Swift Current,Cutbank,,,,,,,
T0232042,2022/06/25,2022/06/25,"Patzer, Jeremy",Député,Pour prendre la parole lors d’une activité,2022/06/25,Cutbank,Swift Current,,,,,,,
T0232044,2022/06/28,2022/06/28,,,,,,,76.5800,0.0000,0.0000,0.0000,0,0,76.58
T0232044,2022/06/28,2022/06/28,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/28,Swift Current,Cabri,,,,,,,
T0232044,2022/06/28,2022/06/28,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/28,Cabri,Swift Current,,,,,,,
200582481,2022/07/01,2022/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200582481,2022/07/01,2022/07/31,"Patzer, Jeremy",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232043,2022/07/02,2022/07/02,,,,,,,215.2600,0.0000,21.3000,0.0000,0,0,236.56
T0232043,2022/07/02,2022/07/02,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Swift Current,Eatonia,,,,,,,
T0232043,2022/07/02,2022/07/02,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Eatonia,Swift Current,,,,,,,
T0232166,2022/07/08,2022/07/08,,,,,,,180.8600,0.0000,21.3000,0.0000,0,0,202.16
T0232166,2022/07/08,2022/07/08,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Swift Current,Mankota,,,,,,,
T0232166,2022/07/08,2022/07/08,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Mankota,Swift Current,,,,,,,
T0232214,2022/07/09,2022/07/10,,,,,,,217.4800,124.1100,0.0000,0.0000,0,0,341.59
T0232214,2022/07/09,2022/07/10,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Swift Current,Maple Creek,,,,,,,
T0232214,2022/07/09,2022/07/10,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Maple Creek,Swift Current,,,,,,,
T0232367,2022/07/12,2022/07/12,,,,,,,119.8400,0.0000,0.0000,0.0000,0,0,119.84
T0232367,2022/07/12,2022/07/12,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/12,Swift Current,Shaunavon,,,,,,,
T0232367,2022/07/12,2022/07/12,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/12,Shaunavon,Swift Current,,,,,,,
