﻿"Members – Detailed Contract Expenditures Report – Ashton, Niki – Q3 2024"
Supplier,Description,Date,Total
Meta,Advertising,2023/04/30,150.00
Pro Max Pub,Advertising,2023/05/31,695.00
Flin Flon- The Reminder,Advertising,2023/07/12,220.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/07/19,100.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/19,98.73
Gene's Telecom,Constituency Office Internet,2023/09/01,212.93
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,1.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,536.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,2.70
Opasquia Times,Advertising,2023/09/27,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,287.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.88
Winnipeg Free Press,Advertising,2023/09/30,264.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,138.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,170.00
Gene's Telecom,Constituency Office Internet,2023/10/02,212.93
Paradies Lagardere YWG,Voice Communication Equipment,2023/10/02,53.69
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/02,403.93
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/04,29.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/14,52.49
Flin Flon- The Reminder,Advertising,2023/10/18,119.10
Postes Canada,Courier Services,2023/10/23,16.98
Postes Canada,Courier Services,2023/10/23,12.03
City of Flin Flon - Parks and Recreation,Public Meeting Room Rentals,2023/10/24,90.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/27,241.94
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/30,241.50
ARCTIC RADIO (1982) LIMITED,Advertising,2023/10/31,240.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,202.39
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,49.00
"NICE, THELMA",Office Rental,2023/11/01,575.07
Peguis Development Corporation,Office Rental,2023/11/01,385.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,142.00
THOMPSON LEASEHOLDS LTD,Office Rental,2023/11/01,1213.00
Allegra,External Printing Costs,2023/11/16,80.25
Apple Rideau Centre,Computer Equipment,2023/11/21,39.00
Bulk Barn,Gifts given as a matter of protocol,2023/11/23,278.99
Costco Wholesale,Gifts given as a matter of protocol,2023/11/23,134.67
R A Distributing Ltd.,Gifts given as a matter of protocol,2023/11/24,152.48
Meta,Advertising,2023/11/30,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,199.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
"NICE, THELMA",Office Rental,2023/12/01,575.07
Peguis Development Corporation,Office Rental,2023/12/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2023/12/01,1213.00
Paradies Lagardere,Voice Communication Equipment,2023/12/05,102.98
Postes Canada,Courier Services,2023/12/06,12.51
Postes Canada,Courier Services,2023/12/06,12.37
Postes Canada,Courier Services,2023/12/22,13.40
Postes Canada,Courier Services,2023/12/22,18.84
Postes Canada,Courier Services,2023/12/22,16.84
"NICE, THELMA",Office Rental,2024/01/01,575.07
Peguis Development Corporation,Office Rental,2024/01/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2024/01/01,1213.00
