﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255320,2023/06/12,2023/06/16,,,,,,,312.3000,1212.9600,0.0000,1.0000,0,0,1525.26
T0255320,2023/06/12,2023/06/16,"Kalander, Dima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254811,2023/06/12,2023/06/16,,,,,,,1059.2600,961.1400,550.8900,1.0000,0,0,2571.29
T0254811,2023/06/12,2023/06/16,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254811,2023/06/12,2023/06/16,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255320,2023/06/12,2023/06/16,"Kalander, Dima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254812,2023/06/13,2023/06/13,,,,,,,51.8300,0.0000,0.0000,0,0.0000,0,51.83
T0254812,2023/06/13,2023/06/13,"Sorbara, Francesco",Député,Pour assister à une activité à titre protocolaire,2023/06/13,Ottawa,Ottawa,,,,,,,
T0254812,2023/06/13,2023/06/13,"Sorbara, Francesco",Député,Pour assister à une activité à titre protocolaire,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255315,2023/06/14,2023/06/16,,,,,,,428.4000,606.4800,0.0000,1.0000,0,0,1034.88
T0255315,2023/06/14,2023/06/16,"Shatilova, Evelina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255302,2023/06/14,2023/06/16,,,,,,,428.4000,606.4800,0.0000,1.0000,0,0,1034.88
T0255302,2023/06/14,2023/06/16,"Macaluso, Francesco",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254823,2023/06/14,2023/06/16,,,,,,,512.5500,606.4800,0.0000,1.0000,0,0,1119.03
T0254823,2023/06/14,2023/06/16,"Conicella, Filippina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254823,2023/06/14,2023/06/16,"Conicella, Filippina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255302,2023/06/14,2023/06/16,"Macaluso, Francesco",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255315,2023/06/14,2023/06/16,"Shatilova, Evelina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255323,2023/06/19,2023/06/22,,,,,,,931.5200,657.9100,440.7100,1.0000,0,0,2030.14
T0255323,2023/06/19,2023/06/22,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0255323,2023/06/19,2023/06/22,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0255334,2023/06/26,2023/06/26,,,,,,,68.6000,0.0000,0.0000,0,0.0000,0,68.60
T0255334,2023/06/26,2023/06/26,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus régional ou provincial,2023/06/26,Vaughan,Toronto,,,,,,,
T0255334,2023/06/26,2023/06/26,"Sorbara, Francesco",Député,Pour assister à une réunion du caucus régional ou provincial,2023/06/26,Toronto,Vaughan,,,,,,,
T0255959,2023/06/29,2023/06/29,,,,,,,1038.9500,0.0000,110.1800,1.0000,0,0,1149.13
T0255959,2023/06/29,2023/06/29,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Toronto,Ottawa,,,,,,,
