﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Goodridge, Laila – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/01,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/01,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/11/01,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,145.71
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/11/01,1400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/04,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/04,119.05
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/12/01,1000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/12/01,1400.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
