﻿"Députés – Rapport détaillé sur les frais d’accueil – Duncan, Eric – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/09,Cornwall,8,Célébrer un événement important,Organiser un événement pour les employés,M0305516,Cornwall Shawarma,110.48
2022/06/08,Ottawa,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305516,Parliamentary Restaurant,252.71
2022/07/19,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0312315,Uber Eats,44.83
2022/07/27,Cornwall,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311678,Esca Gourmet Pizza,33.00
2022/07/28,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311678,Elgin Street Diner,39.96
2022/08/05,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311678,Elgin Street Diner,31.97
2022/08/05,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0312315,"Uber Eats ",84.52
2022/08/08,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0312315,Uber Eats,44.76
2022/08/15,Ottawa,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0311904,Farm Boy,96.87
2022/08/19,Cornwall,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0312370,Chi's Spring Rolls,73.50
2022/08/28,St. Andrews West,450,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313512,Township of South Stormont,40.00
2022/08/28,St. Andrews West,450,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313506,"Boudreau, Everett",125.00
2022/08/28,St. Andrews West,450,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313512,Wholesale Club,36.64
2022/08/28,St. Andrews West,450,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313487,Madmae Capital,450.00
2022/08/28,St. Andrews West,450,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313484,Leather Works Catering,2390.00
