﻿"Members – Detailed Contract Expenditures Report – Baldinelli, Tony – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/06/01,32.00
"Régional Hamilton-Niagara, Le",Advertising,2023/08/25,480.00
"Niagara-on-the-Lake Local, The",Advertising,2023/09/06,75.00
"Niagara-on-the-Lake Local, The",Advertising,2023/09/13,71.00
Metroland Media Group Ltd.,Advertising,2023/09/15,438.00
"Niagara-on-the-Lake Local, The",Advertising,2023/09/20,75.00
"Régional Hamilton-Niagara, Le",Advertising,2023/09/21,500.00
Metroland Media Group Ltd.,Advertising,2023/09/22,188.00
"Niagara-on-the-Lake Local, The",Advertising,2023/09/27,71.00
Fort Erie Observer,Advertising,2023/09/28,206.00
Niagara Now Ltd.,Advertising,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,214.31
Cogeco Connections,Constituency Office Internet,2023/09/29,404.85
Zoom Video Communications,Image/Video Communications Services,2023/09/29,200.00
Metroland Media Group Ltd.,Advertising,2023/09/30,373.00
N.E.E.D Central Cleaning Services,Janitorial Services and Maintenance,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,63.77
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,39.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
"Niagara Independent Inc, The",Advertising,2023/10/01,420.00
"Niagara-on-the-Lake Local, The",Advertising,2023/10/04,71.00
Metroland Media Group Ltd.,Advertising,2023/10/06,188.00
BP Sports Niagara,Advertising,2023/10/10,300.00
"Niagara-on-the-Lake Local, The",Advertising,2023/10/11,195.00
Metroland Media Group Ltd.,Advertising,2023/10/13,188.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/10/17,93.66
"Niagara-on-the-Lake Local, The",Advertising,2023/10/18,71.00
Metroland Media Group Ltd.,Advertising,2023/10/20,188.00
Postes Canada,Courier Services,2023/10/23,10.58
"Niagara-on-the-Lake Local, The",Advertising,2023/10/25,71.00
Metroland Media Group Ltd.,Advertising,2023/10/27,188.00
Niagara Now Ltd.,Advertising,2023/10/27,300.00
N.E.E.D Central Cleaning Services,Janitorial Services and Maintenance,2023/10/28,180.00
Cogeco Connexion inc.,Constituency Office Internet,2023/10/29,404.85
Fort Erie Observer,Advertising,2023/10/30,206.00
NIAGARA ESCARPMENT VIEWS,Advertising,2023/10/30,339.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,500.64
Metroland Media Group Ltd.,Advertising,2023/10/31,188.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,42.00
