﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhillon, Anju – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233308,2022/04/11,2022/04/11,,,,,,,36.2300,0.0000,0.0000,0,0.0000,0,36.23
T0233308,2022/04/11,2022/04/11,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/04/11,LaSalle,Montreal,,,,,,,
T0233308,2022/04/11,2022/04/11,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2022/04/11,Montreal,LaSalle,,,,,,,
T0231520,2022/06/16,2022/06/16,,,,,,,31.8800,0.0000,0.0000,0,0.0000,0,31.88
T0231520,2022/06/16,2022/06/16,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/16,Ottawa,Ottawa,,,,,,,
T0233219,2022/06/16,2022/06/16,,,,,,,13.3900,0.0000,0.0000,0,0.0000,0,13.39
T0233219,2022/06/16,2022/06/16,"Brisebois, Marilène",Employé,Participation à un évènement avec le député,2022/06/16,Ottawa,Ottawa,,,,,,,
T0231520,2022/06/16,2022/06/16,"Dhillon, Anju",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/16,Ottawa,Ottawa,,,,,,,
200582412,2022/07/01,2022/07/31,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200582412,2022/07/01,2022/07/31,"Dhillon, Anju",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233300,2022/07/24,2022/07/28,,,,,,,2494.7100,1869.7700,556.4900,0,1.0000,0,4920.97
T0233300,2022/07/24,2022/07/28,"Dhillon, Anju",Député,Pour assister à une réunion du caucus national,2022/07/24,Dorval,Edmonton,,,,,,,
T0233300,2022/07/24,2022/07/28,"Dhillon, Anju",Député,Pour assister à une réunion du caucus national,2022/07/28,Edmonton,Dorval,,,,,,,
200590039,2022/08/01,2022/08/31,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200590039,2022/08/01,2022/08/31,"Dhillon, Anju",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200600073,2022/09/01,2022/09/30,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200600073,2022/09/01,2022/09/30,"Dhillon, Anju",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607364,2022/10/01,2022/10/31,,,,,,,0.0000,2059.4700,0.0000,0,0,0,2059.47
200607364,2022/10/01,2022/10/31,"Dhillon, Anju",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
