﻿"Députés – Rapport détaillé sur les frais de déplacement – Desilets, Luc – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213198,2021/04/01,2021/04/16,,,,,,,55.6000,0.0000,0.0000,0.0000,0,0,55.60
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Saint-Eustache,Rosemère,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Rosemère,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Saint-Eustache,Rosemère,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Rosemère,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Saint-Eustache,Saint-Eustache,,,,,,,
T0213198,2021/04/01,2021/04/16,"Laplante, Priscillia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Saint-Eustache,Saint-Eustache,,,,,,,
200488928,2021/04/01,2021/04/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200488928,2021/04/01,2021/04/30,"Desilets, Luc",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
200491843,2021/05/01,2021/05/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200491843,2021/05/01,2021/05/31,"Desilets, Luc",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212741,2021/05/03,2021/05/07,,,,,,,170.7700,0.0000,357.8100,1.0000,0,0,528.58
T0212741,2021/05/03,2021/05/07,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/03,Rosemère,Ottawa,,,,,,,
T0212741,2021/05/03,2021/05/07,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Ottawa,Rosemère,,,,,,,
T0212743,2021/05/10,2021/05/11,,,,,,,170.7700,0.0000,103.7500,1.0000,0,0,274.52
T0212743,2021/05/10,2021/05/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/10,Rosemère,Ottawa,,,,,,,
T0212743,2021/05/10,2021/05/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/11,Ottawa,Rosemère,,,,,,,
T0212976,2021/05/23,2021/05/29,,,,,,,168.9000,0.0000,404.3800,1.0000,0,0,573.28
T0212976,2021/05/23,2021/05/29,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/24,Rosemère,Ottawa,,,,,,,
T0212976,2021/05/23,2021/05/29,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/29,Ottawa,Rosemère,,,,,,,
T0213078,2021/05/31,2021/06/04,,,,,,,168.9000,0.0000,338.7500,1.0000,0,0,507.65
T0213078,2021/05/31,2021/06/04,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/31,Rosemère,Ottawa,,,,,,,
T0213078,2021/05/31,2021/06/04,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Rosemère,,,,,,,
200498374,2021/06/01,2021/06/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200498374,2021/06/01,2021/06/30,"Desilets, Luc",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213197,2021/06/07,2021/06/11,,,,,,,168.9000,0.0000,338.7500,1.0000,0,0,507.65
T0213197,2021/06/07,2021/06/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/07,Ottawa,Rosemère,,,,,,,
T0213197,2021/06/07,2021/06/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Rosemère,Ottawa,,,,,,,
T0213408,2021/06/14,2021/06/18,,,,,,,168.9000,0.0000,300.8500,1.0000,0,0,469.75
T0213408,2021/06/14,2021/06/18,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Rosemère,Ottawa,,,,,,,
T0213408,2021/06/14,2021/06/18,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Rosemère,,,,,,,
200503131,2021/07/01,2021/07/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200503131,2021/07/01,2021/07/31,"Desilets, Luc",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
