﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q3 2024"
Supplier,Description,Date,Total
advocate media,Advertising,2023/07/05,455.00
Harmony Bazaar,Advertising,2023/07/09,65.00
Staples,"Office Supplies, Stationery and Accessories",2023/08/28,24.72
Kidney Foundation Atlantic Branch,Advertising,2023/08/29,250.00
Ocean Blue Publications Ltd.,Advertising,2023/08/29,206.00
"Zinck, Angela",Communications Officer,2023/08/31,5000.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,46.98
"Zinck, Angela",Communications Officer,2023/09/01,5000.00
"Chronicle Herald, The",Advertising,2023/09/02,180.00
Dollar Store,"Office Supplies, Stationery and Accessories",2023/09/12,5.00
South Shore Insurance Agency Ltd,Constituency Office Insurance,2023/09/13,906.00
Bell Aliant,Constituency Office Internet,2023/09/15,155.90
Shelburne County Arena Assoc.,Advertising,2023/09/15,250.00
The Friends of Hank Snow Festival,Advertising,2023/09/15,150.00
"Chronicle Herald, The",Advertising,2023/09/16,180.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/23,87.50
Ocean Blue Publications Ltd.,Advertising,2023/09/25,206.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,84.82
woods wise outfitters,Gifts given as a matter of protocol,2023/09/28,75.00
Go Daddy,Web Site Hosting/Domain Name,2023/09/29,100.44
"Chronicle Herald, The",Advertising,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,124.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,127.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,91.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.49
SMB community enterprise center,Constituency Office Rental and Related Fees,2023/10/01,221.76
Go Daddy,Web Site Hosting/Domain Name,2023/10/02,60.46
Helping Hands,Janitorial Services and Maintenance,2023/10/04,175.00
House of Commons,Office Furniture and Fixtures,2023/10/05,769.40
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/07,82.48
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/07,272.05
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/10,10.25
Nova Scotia / Nunavut Legion,Advertising,2023/10/11,404.35
"Chronicle Herald, The",Advertising,2023/10/14,180.00
Bell aliant,Constituency Office Internet,2023/10/15,171.62
Seaside A Capella,Advertising,2023/10/17,150.00
Best Buy,"Office Supplies, Stationery and Accessories",2023/10/21,212.19
Postes Canada,Courier Services,2023/10/23,73.59
Staples,"Office Supplies, Stationery and Accessories",2023/10/27,220.64
walmart,"Office Supplies, Stationery and Accessories",2023/10/28,9.37
Advantages Advertising,"Postage, Parcel Post and Courier Services",2023/10/31,51.77
Advantages Advertising,Advertising,2023/10/31,3181.40
"Zinck, Angela",Communications Officer,2023/10/31,5000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,283.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,18.00
Black Seal Properties Ltd.,Office Rental,2023/11/01,2000.00
Municipality of Barrington,Office Rental,2023/11/01,673.75
SMB community enterprise centre,Constituency Office Rental and Related Fees,2023/11/01,221.00
Lunnenburg sport heritage soc.,Advertising,2023/11/06,300.00
Ocean Blue Publications Ltd.,Advertising,2023/11/06,490.00
helping hands cleaning,Janitorial Services and Maintenance,2023/11/08,140.00
"Chronicle Herald, The",Advertising,2023/11/11,180.00
bell aliant,Constituency Office Internet,2023/11/15,168.85
GPC Labworks,External Printing Costs,2023/11/16,15.00
staples,"Office Supplies, Stationery and Accessories",2023/11/20,19.69
"Chronicle Herald, The",Advertising,2023/11/25,180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,308.15
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,12.00
Black Seal Properties Ltd.,Office Rental,2023/12/01,2000.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,34.96
Municipality of Barrington,Office Rental,2023/12/01,673.75
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/01,2505.00
Postes Canada,Courier Services,2023/12/06,49.53
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/08,267.00
Postes Canada,Courier Services,2023/12/22,0.47
Postes Canada,Courier Services,2023/12/22,33.99
Black Seal Properties Ltd.,Office Rental,2024/01/01,2000.00
Municipality of Barrington,Office Rental,2024/01/01,673.75
