﻿"Députés – Rapport détaillé sur les frais de déplacement – Cooper, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257655,2023/07/23,2023/07/30,,,,,,,159.1200,811.2100,711.9200,1.0000,0,0,1682.25
T0257655,2023/07/23,2023/07/30,"Milne, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Ottawa,Edmonton,,,,,,,
T0257655,2023/07/23,2023/07/30,"Milne, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Edmonton,Ottawa,,,,,,,
T0261025,2023/09/17,2023/09/22,,,,,,,86.5100,0.0000,310.0900,1.0000,0,0,396.60
T0261025,2023/09/17,2023/09/22,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Edmonton,Ottawa,,,,,,,
T0261025,2023/09/17,2023/09/22,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Edmonton,,,,,,,
T0261027,2023/09/24,2023/09/28,,,,,,,72.7400,0.0000,236.4300,1.0000,0,0,309.17
T0261027,2023/09/24,2023/09/28,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0261027,2023/09/24,2023/09/28,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Edmonton,,,,,,,
T0261029,2023/09/29,2023/09/30,,,,,,,1086.9300,288.9200,0.0000,0,1.0000,0,1375.85
T0261029,2023/09/29,2023/09/30,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/09/29,Edmonton,Vancouver,,,,,,,
T0261029,2023/09/29,2023/09/30,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/09/30,Vancouver,Edmonton,,,,,,,
T0261283,2023/10/02,2023/10/07,,,,,,,170.5000,219.3100,243.3900,0.5000,1.0000,0,633.20
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/10/06,Ottawa,Vancouver,,,,,,,
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Député,Pour prendre la parole lors d’une activité,2023/10/07,Vancouver,Edmonton,,,,,,,
T0262369,2023/10/15,2023/10/26,,,,,,,75.5200,0.0000,638.7500,1.0000,0,0,714.27
T0262369,2023/10/15,2023/10/26,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Edmonton,Ottawa,,,,,,,
T0262369,2023/10/15,2023/10/26,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Edmonton,,,,,,,
T0263181,2023/10/29,2023/11/02,,,,,,,1503.5300,0.0000,243.3900,1.0000,0,0,1746.92
T0263181,2023/10/29,2023/11/02,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Edmonton,Ottawa,,,,,,,
