﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T1 2023"
Fournisseur,Description,Date,Total
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/09/08,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/08,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/08,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/12/08,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/01/08,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/02/08,64.95
"Vachon, John-Marc",Services professionnels de communication,2022/03/01,600.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/08,69.95
Mailchimp,Logiciels et licences,2022/03/15,76.27
2211342 Ont Inc,Location de bureau et frais connexes,2022/04/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,158.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Vachon, John-Marc",Services professionnels de communication,2022/04/02,300.00
Alpha Pro,Services de conciergerie et maintenance,2022/04/04,200.00
BELL CANADA,Service téléphonique mensuel,2022/04/04,84.32
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/04/08,69.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/08,246.46
ENWIN,Services publics,2022/04/11,180.54
ENWIN,Services publics,2022/04/11,45.94
Town of Tecumseh,"Papeterie, fournitures et accessoires de bureau",2022/04/12,33.76
Mailchimp,Services professionnels de communication,2022/04/15,75.17
GAZETA,Publicité,2022/04/21,100.00
Bell Média Inc.,Publicité,2022/04/24,1000.00
Postmedia,Publicité,2022/04/25,1720.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,11.08
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.64
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/27,331.89
2211342 Ont Inc,Location de bureau et frais connexes,2022/05/01,1500.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Alpha Pro,Services de conciergerie et maintenance,2022/05/04,200.00
BELL CANADA,Service téléphonique mensuel,2022/05/04,90.19
Rotary Club of Windsor Foundation,Location d'équipement (non lié à l'accueil),2022/05/06,750.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/10,58.62
ENWIN,Services publics,2022/05/11,189.44
ENWIN,Services publics,2022/05/11,49.06
Mailchimp,Services professionnels de communication,2022/05/15,77.59
Mailchimp,Services professionnels de communication,2022/05/15,77.59
Staples,Matériel informatique,2022/05/25,69.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/25,76.99
Alpha Pro,Services de conciergerie et maintenance,2022/05/29,200.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/29,94.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,-348.35
2211342 Ont Inc,Location de bureau et frais connexes,2022/06/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,158.00
Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2022/06/01,134.70
Allegra Marketing Print Mail Image 360,Coûts d'impression externes,2022/06/02,390.00
Allegra Marketing Print Mail Image 360,Coûts d'impression externes,2022/06/02,192.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/09,113.87
ENWIN,Services publics,2022/06/09,171.39
ENWIN,Services publics,2022/06/09,49.06
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/06/20,53.08
Chambre des communes,Épinglettes et drapeaux,2022/06/27,132.55
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/06/30,190.94
2211342 Ont Inc,Location de bureau et frais connexes,2022/07/01,1500.00
