﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T1 2023"
Fournisseur,Description,Date,Total
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2022/04/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/04/01,315.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,411.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,50.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,192.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Enbridge Gas Inc.,Services publics,2022/04/01,201.21
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2022/04/01,1843.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,87.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/02,20.00
Impressions Group,Rénovations de bureaux,2022/04/06,7287.04
Mailchimp,Services professionnels de communication,2022/04/07,124.01
Rogers Communications Inc.,Internet pour la résidence principale des députés,2022/04/07,80.99
Toronto Hydro-Electric System Ltd.,Services publics,2022/04/07,199.35
No Frills,Eau de source,2022/04/11,17.16
"Impressions Group ",Rénovations de bureaux,2022/04/12,7287.04
Metroland Media Group Ltd.,Publicité,2022/04/17,649.00
IF Wilson Fire Protection Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/20,4985.00
Impressions Group,Rénovations de bureaux,2022/04/26,12491.97
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.88
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.55
Pakistan Post,Publicité,2022/04/28,250.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2022/04/28,79.99
Urdu Khabarnama,Publicité,2022/04/28,350.00
"Designers, Typesetters & Printers Inc.","Services postaux, de colis postaux et de messagerie",2022/04/29,25.00
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2022/04/29,185.00
Aslan Design and Printing,Services professionnels de communication,2022/04/30,157.50
Costco,Articles promotionnels,2022/04/30,223.84
Urdu Post Inc.,Publicité,2022/04/30,250.00
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2022/05/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/05/01,315.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,153.00
Canadian Asian News Inc.,Publicité,2022/05/01,200.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2022/05/01,2150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,33.58
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,526.80
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,168.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Somali Canadian Times,Publicité,2022/05/02,150.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/02,20.00
Dominion Rubber Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2022/05/03,36.25
Enbridge Gas Inc.,Services publics,2022/05/03,173.79
Toronto Hydro-Electric System Ltd.,Services publics,2022/05/06,193.58
Mailchimp,Services professionnels de communication,2022/05/07,127.56
Rogers Communications Inc.,Internet pour la résidence principale des députés,2022/05/07,80.99
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Canada Post – Postes Canada,Services de messagerie,2022/05/30,11.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,192.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2022/06/01,2150.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2022/07/01,2150.00
