﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T2 2023"
Fournisseur,Description,Date,Total
Imprimerie Blouin Inc,Coûts d'impression externes,2022/03/10,132.50
Tourisme Isle-Aux-Coudres,Publicité,2022/04/18,225.00
ROSPAB,Publicité,2022/04/27,200.00
Groupe Carococo Inc,Rédacteur,2022/04/30,1257.75
Fondation du Centre hospitalier St-Joseph de La Malbaie Inc.,Publicité,2022/05/10,280.00
Larouche Lettrage et Gravure,Coûts d'impression externes,2022/05/26,200.00
Groupe Carococo Inc,Rédacteur,2022/05/31,1257.75
Résidents et Amis du Site Patrimonial de Beauport,Publicité,2022/06/02,250.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2022/06/03,24.00
"Fondation Ste-Thérèse-de-Lisieux, La",Publicité,2022/06/04,200.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2022/06/15,50.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/06/15,20.45
SNQC,Cadeaux offerts à titre protocolaire,2022/06/15,2579.30
Larouche Lettrage et Gravure,Coûts d'impression externes,2022/06/16,100.00
Bolides Fest,Publicité,2022/06/18,250.00
Fondation Hôpital de Baie-Saint-Paul,Publicité,2022/06/21,500.00
"Charlevoisien, Le",Publicité,2022/06/22,290.00
Autour de l'île,Publicité,2022/06/23,250.00
Métro Média,Publicité,2022/06/25,300.00
Radio MF Charlevoix (CIHO FM),Publicité,2022/06/26,488.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2022/06/27,375.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/06/28,1.25
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/06/28,2.00
Hart 78,"Papeterie, fournitures et accessoires de bureau",2022/06/28,4.47
Tournoi Provincial de baseball Pee-Wee de Beauport,Publicité,2022/06/29,250.00
Alain Bilodeau,Services de conciergerie et maintenance,2022/06/30,240.00
Groupe Carococo Inc,Rédacteur,2022/06/30,1257.75
Groupe Vocal Ambitus,Publicité,2022/06/30,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,158.92
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,82.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,423.77
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/07/08,169.20
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/08,109.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/08,147.95
Métro Média,Publicité,2022/07/09,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/11,83.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2022/07/11,24.00
Société d'histoire de Charlevoix,Publicité,2022/07/11,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,42.22
Regroupement du loisir communautaire de Beauport,Publicité,2022/07/13,250.00
FADOQ - CLUB DU BONHEUR DE STE-THÉRÈSE-DE-LISIEUX,Publicité,2022/07/14,200.00
Métro Média,Publicité,2022/07/16,200.00
Déménagement Pro Charlevoix,Fournitures de déménagement,2022/07/18,50.00
Au Coeur des Arts de Saint-Siméon,Publicité,2022/07/19,250.00
"Grande Ferme, La",Publicité,2022/07/21,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/25,74.98
Alain Bilodeau,Services de conciergerie et maintenance,2022/07/31,160.00
l'École de musique des Cascades,Publicité,2022/07/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,239.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,12.00
CARREFOUR STE-ANNE,Location de bureau,2022/08/01,2565.78
Groupe GSP Inc.,Location de bureau,2022/08/01,975.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2022/08/01,375.00
L'Expo du Plateau des Arts,Publicité,2022/08/01,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.36
Imprimerie de Charlevoix,"Papeterie, fournitures et accessoires de bureau",2022/08/05,127.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/05,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/05,105.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,18.00
CARREFOUR STE-ANNE,Location de bureau,2022/09/01,2565.78
Groupe GSP Inc.,Location de bureau,2022/09/01,975.00
CARREFOUR STE-ANNE,Location de bureau,2022/10/01,2565.78
Groupe GSP Inc.,Location de bureau,2022/10/01,975.00
