﻿"Members – Detailed Travel Expenditures Report – Morantz, Marty – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250517,2023/04/01,2023/04/30,,,,,,,0.0000,3870.0000,0.0000,0,0,0,3870.00
T0250517,2023/04/01,2023/04/30,"Morantz, Marty",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251160,2023/04/16,2023/04/21,,,,,,,1697.6600,0.0000,661.0700,0.5000,0,0,2358.73
T0251160,2023/04/16,2023/04/21,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/04/16,Winnipeg,Ottawa,,,,,,,
T0251160,2023/04/16,2023/04/21,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Winnipeg,,,,,,,
T0251170,2023/04/23,2023/04/27,,,,,,,2506.0300,0.0000,550.8900,1.0000,0,0,3056.92
T0251170,2023/04/23,2023/04/27,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/04/23,Winnipeg,Ottawa,,,,,,,
T0251170,2023/04/23,2023/04/27,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Winnipeg,,,,,,,
T0252970,2023/04/30,2023/05/04,,,,,,,2708.3200,0.0000,550.8900,1.0000,0,0,3259.21
T0252970,2023/04/30,2023/05/04,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
T0252970,2023/04/30,2023/05/04,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Winnipeg,,,,,,,
T0253054,2023/05/01,2023/05/31,,,,,,,0.0000,3999.0000,0.0000,0,0,0,3999.00
T0253054,2023/05/01,2023/05/31,"Morantz, Marty",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252973,2023/05/07,2023/05/11,,,,,,,2069.3900,0.0000,550.8900,1.0000,0,0,2620.28
T0252973,2023/05/07,2023/05/11,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/07,Winnipeg,Ottawa,,,,,,,
T0252973,2023/05/07,2023/05/11,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Winnipeg,,,,,,,
T0252976,2023/05/14,2023/05/19,,,,,,,1907.9200,0.0000,661.0700,1.0000,0,0,2568.99
T0252976,2023/05/14,2023/05/19,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/14,Winnipeg,Ottawa,,,,,,,
T0252976,2023/05/14,2023/05/19,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Winnipeg,,,,,,,
T0253485,2023/05/28,2023/06/01,,,,,,,1797.0700,0.0000,550.8900,1.0000,0,0,2347.96
T0253485,2023/05/28,2023/06/01,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0253485,2023/05/28,2023/06/01,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Winnipeg,,,,,,,
T0253484,2023/06/01,2023/06/09,,,,,,,0.0000,1161.0000,0.0000,0,0,0,1161.00
T0253484,2023/06/01,2023/06/09,"Morantz, Marty",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254263,2023/06/04,2023/06/08,,,,,,,2110.1900,0.0000,550.8900,1.0000,0,0,2661.08
T0254263,2023/06/04,2023/06/08,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/06/04,Winnipeg,Ottawa,,,,,,,
T0254263,2023/06/04,2023/06/08,"Morantz, Marty",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Winnipeg,,,,,,,
T0254260,2023/06/10,2023/06/16,,,,,,,0.0000,903.0000,0.0000,0,0,0,903.00
T0254260,2023/06/10,2023/06/16,"Morantz, Marty",Member,Secondary Residence,2023/06/10,Ottawa,Ottawa,,,,,,,
T0254261,2023/06/17,2023/06/21,,,,,,,0.0000,645.0000,0.0000,0,0,0,645.00
T0254261,2023/06/17,2023/06/21,"Morantz, Marty",Member,Secondary Residence,2023/06/17,Ottawa,Ottawa,,,,,,,
