﻿"Députés – Rapport détaillé sur les frais de déplacement – Trudel, Denis – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216528,2021/09/27,2021/10/05,,,,,,,296.0900,0.0000,0.0000,1.0000,1.0000,0,296.09
T0216528,2021/09/27,2021/10/05,"Trudel, Denis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Longueuil,Saint-Sauveur,,,,,,,
T0216528,2021/09/27,2021/10/05,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2021/10/05,Longueuil,Ottawa,,,,,,,
T0216528,2021/09/27,2021/10/05,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2021/10/05,Ottawa,Longueuil,,,,,,,
T0216528,2021/09/27,2021/10/05,"Trudel, Denis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/05,Saint-Sauveur,Longueuil,,,,,,,
T0217252,2021/10/27,2021/10/28,,,,,,,225.7100,0.0000,202.2300,1.0000,0,0,427.94
T0217252,2021/10/27,2021/10/28,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2021/10/27,Longueuil,Ottawa,,,,,,,
T0217252,2021/10/27,2021/10/28,"Trudel, Denis",Député,Pour assister à une réunion du caucus national,2021/10/28,Ottawa,Longueuil,,,,,,,
200524132,2021/11/01,2021/11/30,,,,,,,0.0000,1860.0000,0.0000,0,0,0,1860.00
200524132,2021/11/01,2021/11/30,"Trudel, Denis",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0218406,2021/11/08,2021/11/09,,,,,,,225.7100,0.0000,202.2300,1.0000,0,0,427.94
T0218406,2021/11/08,2021/11/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une formation,2021/11/08,Longueuil,Ottawa,,,,,,,
T0218504,2021/11/08,2021/11/09,,,,,,,225.7100,157.2000,202.2300,1.0000,0,0,585.14
T0218504,2021/11/08,2021/11/09,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Longueuil,Ottawa,,,,,,,
T0218406,2021/11/08,2021/11/09,"Talbot, Jean-Sébastien",Employé,Pour assister à une formation,2021/11/09,Ottawa,Longueuil,,,,,,,
T0218504,2021/11/08,2021/11/09,"Cloutier, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Longueuil,,,,,,,
T0218408,2021/11/09,2021/11/09,,,,,,,225.7100,0.0000,101.1200,1.0000,0,0,326.83
T0218408,2021/11/09,2021/11/09,"Trudel, Denis",Député,Pour assister à une formation,2021/11/09,Longueuil,Ottawa,,,,,,,
T0218410,2021/11/09,2021/11/09,,,,,,,225.7100,0.0000,101.1200,1.0000,0,0,326.83
T0218410,2021/11/09,2021/11/09,"Brossard, Emily",Employé,Pour assister à une formation,2021/11/09,Longueuil,Ottawa,,,,,,,
T0218408,2021/11/09,2021/11/09,"Trudel, Denis",Député,Pour assister à une formation,2021/11/09,Ottawa,Longueuil,,,,,,,
T0218410,2021/11/09,2021/11/09,"Brossard, Emily",Employé,Pour assister à une formation,2021/11/09,Ottawa,Longueuil,,,,,,,
T0218412,2021/11/09,2021/11/10,,,,,,,225.7100,0.0000,202.2300,1.0000,0,0,427.94
T0218412,2021/11/09,2021/11/10,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Longueuil,Ottawa,,,,,,,
T0218412,2021/11/09,2021/11/10,"Trudel, Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Longueuil,,,,,,,
