﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10099,Shona,Arsenault,Participer au Programme des Pages,2021/04/24,2021/04/24,"Charlottetown, Île-du-Prince-Édouard","522,56","0,00","52,40","0,00","574,96"
3TRA_10118,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/05/07,2021/05/07,"Laval, Québec ","231,41","0,00","73,75","0,00","305,16"
3TRA_10119,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/05/14,2021/05/14,"Boucherville, Québec ","154,26","0,00","73,75","0,00","228,01"
3TRA_10133,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/05/19,2021/05/21,"Grand Bend, Ontario , Strathroy, Ontario ","1 188,45","185,12","202,95","0,00","1 576,52"
3TRA_10126,Luciano,Bentenuto,Soutenir des activités opérationnelles,2021/05/25,2021/05/28,"Québec, Québec , Saint-Augustin (Mirabel), Québec , Victoriaville, Québec ","298,72","231,84","245,65","0,00","776,21"
3TRA_10100,Allan,Bishop,Soutenir des activités opérationnelles,2021/04/19,2021/04/21,"Vernon, Ontario , London, Ontario , Sarnia, Ontario ","0,00","0,00","245,65","0,00","245,65"
3TRA_10104,Allan,Bishop,Soutenir des activités opérationnelles,2021/04/25,2021/04/30,"Toronto, Ontario , Markham, Ontario , Niagara Falls, Ontario ","744,77","0,00","613,15","0,00","1 357,92"
3TRA_10108,Allan,Bishop,Soutenir des activités opérationnelles,2021/05/02,2021/05/05,"Edmonton, Alberta ","1 412,66","0,00","378,90","0,00","1 791,56"
3TRA_10136,Allan,Bishop,Soutenir des activités opérationnelles,2021/05/30,2021/06/05,"Vancouver, Colombie-Britannique","1 848,88","725,94","672,90","0,00","3 247,72"
3TRA_10139,Allan,Bishop,Soutenir des activités opérationnelles,2021/06/12,2021/06/17,"Creston, Colombie-Britannique , Smithers, Colombie-Britannique , Calgary, Alberta ","153,22","0,00","634,50","0,00","787,72"
3TRA_10110,Ty,Bradley,Participer au Programme des Pages,2021/07/07,2021/07/07,"Halifax, Nouvelle-Écosse","310,12","0,00","0,00","0,00","310,12"
3TRA_10098,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/04/12,2021/04/16,"Winnipeg, Manitoba ","1 269,09","557,76","491,05","0,00","2 317,90"
3TRA_10102,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/04/20,2021/04/29,"Niagara Falls, Ontario , Toronto, Ontario ","0,00","0,00","512,40","0,00","512,40"
3TRA_10105,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/05/02,2021/05/07,"Edmonton, Alberta ","1 120,21","0,00","655,60","0,00","1 775,81"
3TRA_10130,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/06/01,2021/06/02,"London, Ontario , Brampton, Ontario ","0,00","0,00","185,90","0,00","185,90"
3TRA_10135,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/06/07,2021/06/12,"Regina, Saskatchewan , Kelowna, Colombie-Britannique , Calgary, Alberta ","1 333,38","0,00","582,10","0,00","1 915,48"
3TRA_10140,Sheldon,Cooke,Soutenir des activités opérationnelles,2021/06/17,2021/06/21,"Vancouver, Colombie-Britannique","29,79","0,00","522,35","0,00","552,14"
3TRA_10101,Chantal,Cote,Soutenir des activités opérationnelles,2021/04/19,2021/04/19,"Belleville, Ontario ","291,54","0,00","42,45","0,00","333,99"
3TRA_10106,Chantal,Cote,Soutenir des activités opérationnelles,2021/05/03,2021/05/03,"Mirabel, Québec ","178,75","0,00","42,45","0,00","221,20"
3TRA_10107,Chantal,Cote,Soutenir des activités opérationnelles,2021/05/14,2021/05/14,"Ormstown, Québec ","20,11","0,00","21,35","0,00","41,46"
3TRA_10113,Chantal,Cote,Soutenir des activités opérationnelles,2021/05/18,2021/05/20,"Cornwall, Ontario , Greenfield Park, Québec , Sherbrooke, Québec ","10,05","0,00","137,55","0,00","147,60"
3TRA_10147,Chantal,Cote,Soutenir des activités opérationnelles,2021/06/29,2021/06/30,"Sainte-Julie (Sainte-Julie), Québec ","20,11","0,00","73,75","0,00","93,86"
3TRA_10114,Abinash,Dhaliwal,Participer au Programme des Pages,2021/07/06,2021/07/06,"Abbotsford, Colombie-Britannique","556,47","0,00","0,00","0,00","556,47"
3TRA_10109,Abbie,Good,Participer au Programme des Pages,2021/07/07,2021/07/07,"Calgary, Alberta ","251,12","0,00","0,00","0,00","251,12"
3TRA_10111,Teaghan,Haysom,Participer au Programme des Pages,2021/07/04,2021/07/04,"Edmonton, Alberta ","363,12","0,00","0,00","0,00","363,12"
3TRA_10112,Nathaniel,Hope Tucker,Participer au Programme des Pages,2021/06/30,2021/06/30,"Victoria, Colombie-Britannique","360,12","0,00","0,00","0,00","360,12"
3TRA_10103,Anusha,Sivakumar,Participer au Programme des Pages,2021/04/29,2021/04/29,"Yellowknife, Territoires du Nord-Ouest","1 079,91","0,00","0,00","0,00","1 079,91"
3TRA_10128,Marit,Stokke,Participer au Programme des Pages,2021/07/07,2021/07/07,"Winnipeg, Manitoba ","459,12","0,00","0,00","0,00","459,12"
3TRA_10127,Zofia,Svec,Participer au Programme des Pages,2021/06/30,2021/06/30,"Victoria, Colombie-Britannique","340,12","0,00","0,00","0,00","340,12"
3TRA_10115,Keagan,Tait,Participer au Programme des Pages,2021/07/10,2021/07/10,"Victoria, Colombie-Britannique","400,12","0,00","0,00","0,00","400,12"
