﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T1 2024"
Fournisseur,Description,Date,Total
617576 SASKATCHEWAN LTD,Location de bureau,2023/04/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,61.79
The Source,"Papeterie, fournitures et accessoires de bureau",2023/04/03,74.98
McMaster Studio Photography,Location de bureaux de circonscription et frais connexes,2023/04/04,200.00
avworld.ca,Décorations de bureau,2023/04/06,100.00
SASKTEL,Internet pour les bureaux de circonscription,2023/04/19,123.49
Dream Drop Design,Décorations de bureau,2023/04/24,141.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/25,103.43
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/04/25,3.71
101142236 SASKATCHEWAN LTD,Publicité,2023/04/30,250.00
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,8.98
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/04/30,142.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,108.48
617576 SASKATCHEWAN LTD,Location de bureau,2023/05/01,1600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,218.97
Joe's Locksmith,"Papeterie, fournitures et accessoires de bureau",2023/05/01,8.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,56.54
"DAVIDSON LEADER, THE",Publicité,2023/05/08,265.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,202.45
"DAVIDSON LEADER, THE","Documents imprimés, livres, journaux et abonnements",2023/05/15,49.52
The Watrous Manitou Lanigan Advisor,Publicité,2023/05/17,426.38
Emblazon Embroidery,"Services postaux, de colis postaux et de messagerie",2023/05/24,30.00
Emblazon Embroidery,Articles promotionnels,2023/05/24,1950.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,39.68
Canada Post – Postes Canada,Services de messagerie,2023/05/31,86.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,219.33
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,23.58
Harvard Broadcasting Inc.,Publicité,2023/05/31,451.66
617576 SASKATCHEWAN LTD,Location de bureau,2023/06/01,1600.00
Postes Canada,Services de messagerie,2023/06/14,49.98
617576 SASKATCHEWAN LTD,Location de bureau,2023/07/01,1600.00
