﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T4 2022"
Fournisseur,Description,Date,Total
Mosaic,Services de traduction,2021/05/31,50.00
VANCOUVER FIRE AND RADIUS SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,97.50
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/10/15,160.00
BC HYDRO,Services publics,2021/10/17,133.92
Be.Live,Logiciels et licences,2021/10/27,37.85
Adobe,Logiciels et licences,2021/11/06,38.99
VACNOUVER FIRE AND RADIUS SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/16,155.13
Adobe,Logiciels et licences,2021/11/17,38.99
BC HYDRO,Services publics,2021/11/17,236.86
JEWISH INDEPENDENT,Publicité,2021/11/24,204.00
Be.Live,Logiciels et licences,2021/11/27,37.20
Mosaic,Services de traduction,2021/11/30,50.00
RENTOKIL CANADA CORPORATION,Services de conciergerie et maintenance,2021/11/30,77.61
THE EAST SIDE REVUE,Publicité,2021/11/30,26.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,48.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,332.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.45
VANCOVUER FIRE AND RADIUS SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,97.50
Adobe,Logiciels et licences,2021/12/06,38.99
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2021/12/10,18.23
SAFEWAY,Produits nettoyants,2021/12/10,23.32
CANADIAN TIRE,Appareils ménagers,2021/12/16,80.99
Adobe,Logiciels et licences,2021/12/17,38.99
SHAW BUSINESS,Internet pour les bureaux de circonscription,2021/12/19,230.40
SHAW BUSINESS,Internet pour les bureaux de circonscription,2021/12/19,233.54
COSTCO WHOLESALE,Produits nettoyants,2021/12/21,16.49
"Facebook ",Publicité,2021/12/22,99.90
MOSAIC INTERPRETATION SERVICES,Services de traduction,2021/12/23,75.00
DAHONG PILIPINO,Publicité,2021/12/28,47.14
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2021/12/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,178.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,48.00
Progressive Nation,Logiciels et licences,2022/01/01,708.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,585.75
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,805.31
Adobe,Logiciels et licences,2022/01/06,38.99
BelIve,Logiciels et licences,2022/01/11,39.66
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/01/12,250.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1534.06
Adobe,Logiciels et licences,2022/01/17,38.99
BC HYDRO,Services publics,2022/01/17,385.42
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/01/19,238.37
Mosaic,Services de traduction,2022/01/21,142.12
Be.Live,Services de communications images/vidéos,2022/01/27,38.26
BOMIA (Bom Media) Group,Publicité,2022/01/28,170.00
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2022/01/28,350.00
Amazon,Matériel informatique,2022/01/29,20.99
Home Hardware,Appareils ménagers,2022/01/29,159.99
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/01/31,570.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/01/31,90.00
