﻿"Members – Detailed Contract Expenditures Report – Khera, Kamal – Q1 2024"
Supplier,Description,Date,Total
Parvasi Media Group Inc.,Advertising,2022/10/25,39.38
Balita Media Inc.,Advertising,2022/12/16,50.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Advertising,2022/12/20,750.00
"Caribbean Camera, The",Advertising,2022/12/27,1000.00
BELL CANADA,Constituency Office Internet,2023/02/25,1200.00
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,93.56
"Alectra ",Public Utilities,2023/03/22,188.88
BELL CANADA,Constituency Office Internet,2023/03/25,1200.00
ENBRIDGE,Public Utilities,2023/03/28,503.36
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/03/31,450.00
"Caribbean Camera, The",Advertising,2023/03/31,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Mantella Corporation,Office Rental Related Fees,2023/04/01,1404.93
Mantella Corporation,Office Rental,2023/04/01,1328.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,301.08
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
G PRINT LTD,External Printing Costs,2023/04/12,245.00
Hamdard Media Group,Advertising,2023/04/13,300.00
G PRINT LTD,External Printing Costs,2023/04/17,425.00
Parvasi Weekly Inc.,Advertising,2023/04/18,250.00
Canadian Punjabi Post,Advertising,2023/04/21,250.00
Pakistan Post,Advertising,2023/04/24,1400.00
Alectra Utilities,Public Utilities,2023/04/26,229.60
Enbridge,Public Utilities,2023/04/27,240.30
Micro Printing Ltd.,External Printing Costs,2023/04/28,610.00
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/04/30,450.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,217.42
Mantella Corporation,Office Rental,2023/05/01,1328.75
Mantella Corporation,Office Rental Related Fees,2023/05/01,1404.93
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,293.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Postes Canada,Postage and Parcel Post,2023/05/08,211.68
Blue Pencil Business Service Inc,Shredding,2023/05/12,195.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,7772.15
Mantella Corporation,Office Rental,2023/06/01,1328.75
Mantella Corporation,Office Rental Related Fees,2023/06/01,1404.93
Postes Canada,Courier Services,2023/06/14,64.72
Mantella Corporation,Office Rental Related Fees,2023/07/01,1404.93
Mantella Corporation,Office Rental,2023/07/01,1328.75
