﻿"Members – Detailed Contract Expenditures Report – Trudel, Denis – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,218.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,22.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/09,93.73
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/09,437.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/16,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/17,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/17,86.23
GraVité Média,Advertising,2023/05/17,1375.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/05/23,660.00
CÉGEP ÉDOUARD-MONTPETIT,Advertising,2023/05/24,400.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/30,29.99
"Bouthillette, Josée",Office Support,2023/05/30,250.00
desjardins,Banking Fees and Cheque Orders,2023/05/31,7.90
Club de Pétanque internationale Québec,Advertising,2023/06/01,250.00
"JAG, Organisme LGBT+",Advertising,2023/06/02,500.00
Postes Canada,Postage and Parcel Post,2023/06/05,523.96
Les Pollués de Montréal-Trudeau,Advertising,2023/06/09,500.00
Rapidenet Canada,Web Site Hosting/Domain Name,2023/06/11,70.00
Novexco Inc.,Office Furniture and Fixtures,2023/06/12,369.59
TVRS,Advertising,2023/06/13,450.00
CCTU,Advertising,2023/06/19,300.00
CCTU,Advertising,2023/06/19,500.00
GraVité Média,Advertising,2023/06/21,1375.00
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/06/21,257.56
Démocratik,Professional Communication Services,2023/06/22,1172.07
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
simplex,Equipment Rental,2023/06/23,32.97
Club de natation Velox,Advertising,2023/06/26,250.00
Tecnima VL,Office Decor,2023/06/28,413.00
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/06/30,157.14
Novexco Inc.,"Office Supplies, Stationery and Accessories",2023/06/30,68.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,10.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,99.53
Démocratik,Computer Software and Licenses,2023/07/01,125.00
Postes Canada,Postage and Parcel Post,2023/07/04,524.16
Vidéotron,Constituency Office Internet,2023/07/14,131.94
Vidéotron,Constituency Office Cable,2023/07/14,92.68
Studio SF,Equipment Rental,2023/07/17,215.00
Fédération Histoire Québec,Advertising,2023/07/19,250.00
Pionniers de Longueuil,Advertising,2023/07/20,300.00
Démocratik,Computer Software and Licenses,2023/08/01,125.00
PLL St-Jean Senc,Office Rental,2023/08/01,3118.00
Musique Émergente Locale,Advertising,2023/08/08,250.00
"Essame Nga, Modeste Lola",Office Support,2023/08/10,512.50
Vidéotron,Constituency Office Cable,2023/08/11,92.68
Vidéotron,Constituency Office Internet,2023/08/11,131.94
Cercle des poètes de la Montérégie,Advertising,2023/08/15,250.00
"Lessard, Rose",Office Support,2023/08/21,268.65
"Zèbre jaune, Le",Advertising,2023/08/21,250.00
Steve Flanagan Inc.,Other Training and Conferences,2023/08/22,1978.12
Postes Canada,Courier Services,2023/08/23,9.86
Postes Canada,Courier Services,2023/08/23,7.18
Postes Canada,Courier Services,2023/08/23,9.91
Postes Canada,Courier Services,2023/08/23,6.53
Centre Publicitaire Québec,Advertising,2023/08/29,325.00
L'Antre-Temps Longueuil,Advertising,2023/08/29,500.00
PLL St-Jean Senc,Office Rental,2023/09/01,3118.00
Studio SF,Equipment Rental,2023/09/01,215.00
"Essame Nga, Modeste Lola",Office Support,2023/09/12,475.00
PLL St-Jean Senc,Office Rental,2023/10/01,3118.00
