﻿"Members – Detailed Travel Expenditures Report – Hardie, Ken – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261730,2023/09/29,2023/10/03,,,,,,,2928.8200,0.0000,0.0000,1.0000,0,0,2928.82
T0261730,2023/09/29,2023/10/03,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Surrey,,,,,,,
T0261730,2023/09/29,2023/10/03,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/02,Surrey,Ottawa,,,,,,,
T0261736,2023/10/04,2023/10/16,,,,,,,2217.9800,0.0000,0.0000,1.0000,0,0,2217.98
T0261736,2023/10/04,2023/10/16,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Surrey,,,,,,,
T0261736,2023/10/04,2023/10/16,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/15,Surrey,Ottawa,,,,,,,
T0261740,2023/10/10,2023/10/12,,,,,,,3307.7200,0.0000,0.0000,1.0000,0,0,3307.72
T0261740,2023/10/10,2023/10/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/10,Surrey,Ottawa,,,,,,,
T0261740,2023/10/10,2023/10/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Surrey,,,,,,,
T0263205,2023/10/27,2023/10/29,,,,,,,3383.3600,0.0000,0.0000,1.0000,0,0,3383.36
T0263205,2023/10/27,2023/10/29,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Surrey,,,,,,,
T0263205,2023/10/27,2023/10/29,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/29,Surrey,Ottawa,,,,,,,
T0263259,2023/11/01,2023/11/05,,,,,,,3263.7100,0.0000,0.0000,1.0000,0,0,3263.71
T0263259,2023/11/01,2023/11/05,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Surrey,,,,,,,
T0263259,2023/11/01,2023/11/05,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/05,Surrey,Ottawa,,,,,,,
200725563,2023/11/01,2023/11/30,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200725563,2023/11/01,2023/11/30,"Hardie, Ken",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264716,2023/11/10,2023/11/12,,,,,,,3382.1500,0.0000,0.0000,1.0000,0,0,3382.15
T0264716,2023/11/10,2023/11/12,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Surrey,,,,,,,
T0264716,2023/11/10,2023/11/12,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/12,Surrey,Ottawa,,,,,,,
T0264806,2023/11/18,2023/11/21,,,,,,,2087.0000,857.2700,336.9200,1.0000,0,0,3281.19
T0264806,2023/11/18,2023/11/21,"Bhangu, Kuldip",Employee,To travel to/from constituency and Ottawa,2023/11/18,Surrey,Ottawa,,,,,,,
T0264806,2023/11/18,2023/11/21,"Bhangu, Kuldip",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Surrey,,,,,,,
T0264721,2023/11/22,2023/11/27,,,,,,,2196.6100,0.0000,0.0000,1.0000,0,0,2196.61
T0264721,2023/11/22,2023/11/27,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Surrey,,,,,,,
T0264721,2023/11/22,2023/11/27,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/26,Surrey,Ottawa,,,,,,,
T0265590,2023/12/01,2023/12/03,,,,,,,1256.3700,0.0000,0.0000,1.0000,0,0,1256.37
T0265590,2023/12/01,2023/12/03,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Surrey,,,,,,,
T0265590,2023/12/01,2023/12/03,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/12/03,Surrey,Ottawa,,,,,,,
200733989,2023/12/01,2023/12/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200733989,2023/12/01,2023/12/31,"Hardie, Ken",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266594,2023/12/10,2023/12/14,,,,,,,1172.1400,1254.9300,358.6600,1.0000,0,0,2785.73
T0266594,2023/12/10,2023/12/14,"Yuan, Edward",Employee,To travel to/from constituency and Ottawa,2023/12/10,Surrey,Ottawa,,,,,,,
T0266833,2023/12/10,2023/12/14,,,,,,,1118.1900,1254.9300,304.6900,1.0000,0,0,2677.81
T0266833,2023/12/10,2023/12/14,"Hoa, Ninh",Employee,To travel to/from constituency and Ottawa,2023/12/10,Surrey,Ottawa,,,,,,,
T0266594,2023/12/10,2023/12/14,"Yuan, Edward",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Surrey,,,,,,,
T0266833,2023/12/10,2023/12/14,"Hoa, Ninh",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Surrey,,,,,,,
T0266827,2023/12/12,2023/12/14,,,,,,,3435.3700,0.0000,0.0000,1.0000,0,0,3435.37
T0266827,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Surrey,Ottawa,,,,,,,
T0266827,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Surrey,,,,,,,
T0266713,2023/12/16,2023/12/16,,,,,,,1721.9300,0.0000,0.0000,0.5000,0,0,1721.93
T0266713,2023/12/16,2023/12/16,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Surrey,,,,,,,
200743936,2024/01/01,2024/01/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200743936,2024/01/01,2024/01/31,"Hardie, Ken",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
