﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandal, Dan – T1 2023"
Fournisseur,Description,Date,Total
FOLKLORAMA INC.,Publicité,2022/02/08,231.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,24.00
BENCHMARK ADVERTISING LTD.,Publicité,2022/04/01,1550.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,248.50
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2022/04/01,3554.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
SAGE CREEK  RESIDENTS' ASS.,Publicité,2022/04/04,350.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/04/04,420.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/08,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/08,650.00
St. Vital Agricultural Fair,Publicité,2022/04/08,37.50
Le Musee de Saint-Boniface Museum,Cadeaux offerts à titre protocolaire,2022/04/09,80.25
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/11,122.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/14,745.00
ÉSCS PAC,Publicité,2022/04/18,500.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/18,480.17
AFM Plumbing & Heating,"Réparation de système de chauffage, de climatisation et de réfrigération",2022/04/20,146.59
Windsor Park Collegiate,Publicité,2022/04/22,250.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,19.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,44.28
AFM Plumbing & Heating,Réparation de mobilier de bureau et de machinerie,2022/04/29,262.15
City of Winnipeg Water and Waste,Services publics,2022/04/30,76.26
WINNIPEG JEWISH REVIEW,Publicité,2022/04/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,24.00
BellMTS,Internet pour les bureaux de circonscription,2022/05/01,271.60
BENCHMARK ADVERTISING LTD.,Publicité,2022/05/01,1550.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,333.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2022/05/01,3554.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
OAKLEY ALARMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/04,107.00
BellMTS,Câble pour les bureaux de circonscription,2022/05/15,121.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,40.80
Claire Walsh,Publicité,2022/05/20,50.00
Blais Brothers Window Cleaning,Services de conciergerie et maintenance,2022/05/24,40.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,30.29
Canada Post – Postes Canada,Services de messagerie,2022/05/30,22.17
Platinum Promotions,Articles promotionnels,2022/05/30,989.75
Winnipeg Free Press,Publicité,2022/05/31,246.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,24.00
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2022/06/01,3554.04
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/06/24,132.55
SCOURAS BROS. INVESTMENTS LTD.,Frais connexes de location de bureau,2022/07/01,1079.71
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2022/07/01,2474.33
