﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T2 2022"
Fournisseur,Description,Date,Total
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/05/23,41.02
RRH & ASSOCIATES,Publicité,2021/05/31,75.00
Canadian Springs,Location d'équipement (non lié à l'accueil),2021/06/01,42.33
Canadian Springs,Eau de source,2021/06/01,38.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,130.25
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/06/04,26.50
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/06/05,26.73
Shaw Business,Câble pour les bureaux de circonscription,2021/06/06,42.60
Reyfort Publishing,Publicité,2021/06/10,47.79
Shaw Business,Internet pour les bureaux de circonscription,2021/06/12,142.26
Shaw Business,Câble pour les bureaux de circonscription,2021/06/16,53.01
Shaw Business,Internet pour les bureaux de circonscription,2021/06/16,63.61
Shaw Business,Service téléphonique mensuel,2021/06/16,28.44
Jenna Kallstrom,Services de conciergerie et maintenance,2021/06/22,200.00
Fortis BC,Services publics,2021/06/23,26.92
Okanagan Paper Shredding,Déchiquetage,2021/06/25,60.00
Zoom Video Communications Inc.,Logiciels et licences,2021/06/25,20.00
Aberdeen Publishing LP,Publicité,2021/06/30,100.00
Black Press Group Ltd.,Publicité,2021/06/30,1220.00
"CHRONICLE JOURNAL, THE",Publicité,2021/06/30,398.00
CKMQ-FM - Pattison Media Ltd.,Publicité,2021/06/30,101.00
MERRITT HERALD,Publicité,2021/06/30,438.60
Postmedia,Publicité,2021/06/30,186.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,20.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,115.29
Canadian Springs,Eau de source,2021/07/01,17.43
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,167.75
Shaw Business,Internet pour les bureaux de circonscription,2021/07/05,142.26
Shaw Business,Câble pour les bureaux de circonscription,2021/07/06,66.68
Westside Post,Publicité,2021/07/07,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,134.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/12,79.94
Shaw Business,Internet pour les bureaux de circonscription,2021/07/12,142.26
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/07/15,45.99
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/07/15,154.98
Ming Pao Newspapers (Canada) Ltd.,Publicité,2021/07/15,115.00
Indigo,"Documents imprimés, livres, journaux et abonnements",2021/07/16,105.95
Shaw Business,Câble pour les bureaux de circonscription,2021/07/16,53.00
Shaw Business,Service téléphonique mensuel,2021/07/16,25.39
Shaw Business,Internet pour les bureaux de circonscription,2021/07/16,63.61
Jenna Kallstrom,Services de conciergerie et maintenance,2021/07/21,200.00
