﻿"Députés – Rapport détaillé sur les frais d’accueil – Lake, Mike – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/30,Edmonton,2,Célébrer un événement important,Organiser un événement pour les employés,M0362696,Brewster's Brewing Company and Restaurant,62.33
2023/09/05,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0362696,Starbucks,11.05
2023/09/06,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0362696,Starbucks,11.64
2023/09/11,Edmonton,34,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357117,Costco Wholesale,71.44
2023/09/12,Leduc,14,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357117,Save-On-Foods,3.35
2023/09/12,Leduc,14,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357117,Tim Hortons,39.98
2023/09/14,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362696,Starbucks,11.80
2023/09/14,Wetaskiwin,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357117,Royal Canadian Legion Branch,100.40
2023/10/10,Beaumont,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362696,Jef's Cafe,11.55
2023/10/28,Edmonton,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0362696,Edmonton Tower - Lot 1057,10.00
2023/11/17,Beaumont,2,Rencontrer des électeurs,Organiser une réunion,M0362696,Jef's Cafe,9.61
2023/12/08,Edmonton,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363368,Costco Wholesale,152.88
2023/12/08,Edmonton,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0362787,Leduc Regional Chamber of Commerce,130.00
2023/12/08,Edmonton,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363368,Save-On-Foods,28.20
2023/12/09,Wetaskiwin,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363368,Beans Coffee Bar and Bistro,223.17
2023/12/09,Westerose,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363368,Eco Cafe,283.67
2023/12/09,Leduc,28,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363368,Co-op Grocery,69.97
2023/12/09,Beaumont,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362696,Jef's Cafe,182.48
