﻿"Members – Detailed Travel Expenditures Report – Shipley, Doug – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259941,2023/07/20,2023/08/19,,,,,,,0.0000,39.6700,0.0000,0,0,0,39.67
T0259941,2023/07/20,2023/08/19,"Shipley, Doug",Member,Secondary Residence,2023/07/20,Ottawa,Ottawa,,,,,,,
T0262304,2023/08/19,2023/09/19,,,,,,,0.0000,40.8800,0.0000,0,0,0,40.88
T0262304,2023/08/19,2023/09/19,"Shipley, Doug",Member,Secondary Residence,2023/08/19,Ottawa,Ottawa,,,,,,,
T0259940,2023/09/12,2023/10/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0259940,2023/09/12,2023/10/11,"Shipley, Doug",Member,Secondary Residence,2023/09/12,Ottawa,Ottawa,,,,,,,
T0259899,2023/09/17,2023/09/28,,,,,,,910.8300,0.0000,846.8700,1.0000,0,0,1757.70
T0259899,2023/09/17,2023/09/28,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/09/17,Barrie,Ottawa,,,,,,,
T0259899,2023/09/17,2023/09/28,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Barrie,,,,,,,
T0264251,2023/09/19,2023/10/20,,,,,,,0.0000,55.4800,0.0000,0,0,0,55.48
T0264251,2023/09/19,2023/10/20,"Shipley, Doug",Member,Secondary Residence,2023/09/19,Ottawa,Ottawa,,,,,,,
T0259905,2023/09/23,2023/09/27,,,,,,,1111.1500,0.0000,0.0000,1.0000,0,0,1111.15
T0259905,2023/09/23,2023/09/27,,Designated Traveller,To unite the family with the Member,2023/09/23,Barrie,Ottawa,,,,,,,
T0259905,2023/09/23,2023/09/27,,Designated Traveller,To unite the family with the Member,2023/09/27,Ottawa,Barrie,,,,,,,
T0260912,2023/10/01,2023/10/05,,,,,,,1159.4500,0.0000,308.6200,1.0000,0,0,1468.07
T0260912,2023/10/01,2023/10/05,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/02,Barrie,Ottawa,,,,,,,
T0260912,2023/10/01,2023/10/05,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Barrie,,,,,,,
T0262305,2023/10/12,2023/11/11,,,,,,,0.0000,128.0100,0.0000,0,0,0,128.01
T0262305,2023/10/12,2023/11/11,"Shipley, Doug",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0261799,2023/10/15,2023/10/19,,,,,,,1192.0800,0.0000,399.7800,1.0000,0,0,1591.86
T0261799,2023/10/15,2023/10/19,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/15,Barrie,Ottawa,,,,,,,
T0261799,2023/10/15,2023/10/19,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Barrie,,,,,,,
T0262360,2023/10/22,2023/10/26,,,,,,,1192.8400,0.0000,384.3300,1.0000,0,0,1577.17
T0262360,2023/10/22,2023/10/26,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/22,Barrie,Ottawa,,,,,,,
T0262360,2023/10/22,2023/10/26,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Barrie,,,,,,,
T0262896,2023/10/29,2023/10/31,,,,,,,1081.8400,0.0000,0.0000,1.0000,0,0,1081.84
T0262896,2023/10/29,2023/10/31,,Designated Traveller,To unite the family with the Member,2023/10/29,Barrie,Ottawa,,,,,,,
T0262896,2023/10/29,2023/10/31,,Designated Traveller,To unite the family with the Member,2023/10/31,Ottawa,Barrie,,,,,,,
T0262980,2023/10/29,2023/11/02,,,,,,,1116.9400,0.0000,384.3300,1.0000,0,0,1501.27
T0262980,2023/10/29,2023/11/02,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/10/29,Barrie,Ottawa,,,,,,,
