﻿"Members – Detailed Travel Expenditures Report – O'Connell, Jennifer – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261900,2023/09/12,2023/09/14,,,,,,,254.8800,411.3200,256.8800,0,1.0000,0,923.08
T0261900,2023/09/12,2023/09/14,"O'Connell, Jennifer",Member,To attend a national caucus meeting,2023/09/12,Pickering,London,,,,,,,
T0261900,2023/09/12,2023/09/14,"O'Connell, Jennifer",Member,To attend a national caucus meeting,2023/09/14,London,Pickering,,,,,,,
T0261891,2023/09/17,2023/09/22,,,,,,,794.9100,0.0000,550.8900,1.0000,0,0,1345.80
T0261891,2023/09/17,2023/09/22,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/09/17,Pickering,Ottawa,,,,,,,
T0261891,2023/09/17,2023/09/22,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Pickering,,,,,,,
T0261892,2023/09/24,2023/09/29,,,,,,,765.3300,0.0000,550.8900,1.0000,0,0,1316.22
T0261892,2023/09/24,2023/09/29,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/09/24,Pickering,Ottawa,,,,,,,
T0261892,2023/09/24,2023/09/29,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Pickering,,,,,,,
T0261894,2023/10/02,2023/10/06,,,,,,,1159.9200,0.0000,452.6800,1.0000,0,0,1612.60
T0261894,2023/10/02,2023/10/06,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/02,Pickering,Ottawa,,,,,,,
T0261894,2023/10/02,2023/10/06,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Pickering,,,,,,,
T0261896,2023/10/15,2023/10/19,,,,,,,1137.8000,0.0000,452.6800,1.0000,0,0,1590.48
T0261896,2023/10/15,2023/10/19,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/15,Pickering,Ottawa,,,,,,,
T0261896,2023/10/15,2023/10/19,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Pickering,,,,,,,
T0261902,2023/10/22,2023/10/27,,,,,,,1101.5900,0.0000,581.2900,1.0000,0,0,1682.88
T0261902,2023/10/22,2023/10/27,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/22,Pickering,Ottawa,,,,,,,
T0261902,2023/10/22,2023/10/27,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Pickering,,,,,,,
T0265191,2023/10/29,2023/11/03,,,,,,,1228.6900,0.0000,581.2900,1.0000,0,0,1809.98
T0265191,2023/10/29,2023/11/03,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/10/29,Pickering,Ottawa,,,,,,,
T0265191,2023/10/29,2023/11/03,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Pickering,,,,,,,
200725604,2023/11/01,2023/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200725604,2023/11/01,2023/11/30,"O'Connell, Jennifer",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265193,2023/11/05,2023/11/09,,,,,,,1193.9000,0.0000,354.9600,1.0000,0,0,1548.86
T0265193,2023/11/05,2023/11/09,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/05,Pickering,Ottawa,,,,,,,
T0265193,2023/11/05,2023/11/09,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Pickering,,,,,,,
T0265194,2023/11/16,2023/11/16,,,,,,,51.9100,0.0000,0.0000,0,0.0000,0,51.91
T0265194,2023/11/16,2023/11/16,"O'Connell, Jennifer",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Pickering,Toronto,,,,,,,
T0265194,2023/11/16,2023/11/16,"O'Connell, Jennifer",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Toronto,Pickering,,,,,,,
T0265192,2023/11/17,2023/11/19,,,,,,,218.9600,0.0000,226.3400,1.0000,0,0,445.30
T0265192,2023/11/17,2023/11/19,"Kozak, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/11/17,Ottawa,Pickering,,,,,,,
T0265192,2023/11/17,2023/11/19,"Kozak, Elizabeth",Employee,To travel to/from constituency and Ottawa,2023/11/19,Pickering,Ottawa,,,,,,,
T0265211,2023/11/19,2023/11/22,,,,,,,79.4600,671.2500,393.4800,0.5000,0,0,1144.19
T0265211,2023/11/19,2023/11/22,"Soengas, Yvette",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Pickering,,,,,,,
T0265196,2023/11/19,2023/11/23,,,,,,,1202.4500,0.0000,468.1200,1.0000,0,0,1670.57
T0265196,2023/11/19,2023/11/23,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/19,Pickering,Ottawa,,,,,,,
T0265196,2023/11/19,2023/11/23,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Pickering,,,,,,,
T0265197,2023/11/26,2023/11/29,,,,,,,1182.2900,0.0000,354.9600,1.0000,0,0,1537.25
T0265197,2023/11/26,2023/11/29,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/26,Pickering,Ottawa,,,,,,,
T0265197,2023/11/26,2023/11/29,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Pickering,,,,,,,
T0265198,2023/12/01,2023/12/01,,,,,,,933.9700,0.0000,59.2000,1.0000,0,0,993.17
T0265198,2023/12/01,2023/12/01,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/12/01,Pickering,Ottawa,,,,,,,
T0265198,2023/12/01,2023/12/01,"O'Connell, Jennifer",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Pickering,,,,,,,
200734030,2023/12/01,2023/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200734030,2023/12/01,2023/12/31,"O'Connell, Jennifer",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743977,2024/01/01,2024/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200743977,2024/01/01,2024/01/31,"O'Connell, Jennifer",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
