﻿"Members – Detailed Travel Expenditures Report – Williamson, John – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262714,2023/08/02,2023/08/19,,,,,,,554.4500,444.0700,293.6600,0.0000,0,0,1292.18
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/02,Saint Andrews (Town),Saint Stephen,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/17,Saint Andrews (Town),Saint Stephen,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/17,Saint Stephen,Bethel,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/17,Bethel,Saint Andrews (Town),,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/18,Saint Andrews (Town),Fredericton,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/19,Fredericton,Cambridge-Narrows,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/19,Cambridge-Narrows,Fredericton,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/19,Fredericton,Saint Andrews (Town),,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/02,Saint Stephen,Saint Andrews (Town),,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/03,Saint Andrews (Town),Fredericton,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/04,Fredericton,Saint Andrews (Town),,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/09,Saint Andrews (Town),Saint Stephen,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/09,Saint Stephen,Saint George,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/09,Saint George,Saint Andrews (Town),,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/15,Saint Andrews (Town),Saint Stephen,,,,,,,
T0262714,2023/08/02,2023/08/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/15,Saint Stephen,Saint Andrews (Town),,,,,,,
T0262439,2023/08/20,2023/08/24,,,,,,,1167.0900,0.0000,0.0000,0,1.0000,0,1167.09
T0262439,2023/08/20,2023/08/24,,Designated Traveller,To unite the family with the Member,2023/08/20,Saint Andrews (Town),St. John's,,,,,,,
T0262436,2023/08/20,2023/08/24,,,,,,,849.3900,973.5700,477.5000,0,1.0000,0,2300.46
T0262436,2023/08/20,2023/08/24,"Williamson, John",Member,To attend a regional or provincial caucus meeting,2023/08/20,Saint Andrews (Town),St. John's,,,,,,,
T0262440,2023/08/20,2023/08/24,,,,,,,1167.0900,0.0000,0.0000,0,0.0000,0,1167.09
T0262440,2023/08/20,2023/08/24,,Dependant,To unite the family with the Member,2023/08/20,Saint Andrews (Town),St. John's,,,,,,,
T0262439,2023/08/20,2023/08/24,,Designated Traveller,To unite the family with the Member,2023/08/24,St. John's,Saint Andrews (Town),,,,,,,
T0262440,2023/08/20,2023/08/24,,Dependant,To unite the family with the Member,2023/08/24,St. John's,Saint Andrews (Town),,,,,,,
T0262436,2023/08/20,2023/08/24,"Williamson, John",Member,To attend a regional or provincial caucus meeting,2023/08/24,St. John's,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,,,,,,,535.9200,363.2300,345.9800,0.0000,0.0000,0,1245.13
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/25,Saint Andrews (Town),McAdam,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/28,Grand Manan,Grand Manan,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/30,Saint Andrews (Town),Milltown,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/30,Milltown,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/30,Saint Andrews (Town),Campobello Island,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/31,Campobello Island,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/25,McAdam,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/25,Saint Andrews (Town),Saint Stephen,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/25,Saint Stephen,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/26,Saint Andrews (Town),Pennfield,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/26,Pennfield,Beaver Harbour,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/26,Beaver Harbour,Saint Andrews (Town),,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/27,Saint Andrews (Town),Grand Manan,,,,,,,
T0262725,2023/08/25,2023/08/31,"Williamson, John",Member,To attend meetings about constituency issues,2023/08/29,Grand Manan,Saint Andrews (Town),,,,,,,
T0260610,2023/09/01,2023/09/30,,,,,,,0.0000,1622.0000,0.0000,0,0,0,1622.00
T0260610,2023/09/01,2023/09/30,"Williamson, John",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0262438,2023/09/06,2023/09/09,,,,,,,631.4500,826.8600,388.5000,0,1.0000,0,1846.81
T0262438,2023/09/06,2023/09/09,"Williamson, John",Member,To attend a national caucus meeting,2023/09/06,Saint Andrews (Town),Québec City,,,,,,,
T0262438,2023/09/06,2023/09/09,"Williamson, John",Member,To attend a national caucus meeting,2023/09/09,Québec City,Ottawa,,,,,,,
T0262208,2023/09/13,2023/09/14,,,,,,,1804.2500,339.0100,168.0400,0,0.5000,0,2311.30
T0262208,2023/09/13,2023/09/14,"Williamson, John",Member,To attend a conference,2023/09/13,Yukon Crossing,Fredericton,,,,,,,
T0263323,2023/10/01,2023/10/31,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0263323,2023/10/01,2023/10/31,"Williamson, John",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0265354,2023/11/01,2023/11/30,,,,,,,0.0000,1627.0000,0.0000,0,0,0,1627.00
T0265354,2023/11/01,2023/11/30,"Williamson, John",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
