﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/04,145.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,52.49
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,25.44
STAGG SIGNS & GRAPHICS,Affiches,2021/10/27,675.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,80.80
Horwood's Limited,Location de bureau et frais connexes,2021/11/01,1600.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2021/11/01,1714.57
Isle's Flowers,Cadeaux offerts à titre protocolaire,2021/11/10,135.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,244.00
Rogers,Internet pour les bureaux de circonscription,2021/11/23,99.99
Grand & Toy,Achats de papier en gros,2021/11/30,233.60
Grand & Toy,Produits nettoyants,2021/11/30,21.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,131.11
Horwood's Limited,Location de bureau et frais connexes,2021/12/01,1600.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2021/12/01,1714.57
Loretta's Flower World Ltd.,Cadeaux offerts à titre protocolaire,2021/12/10,110.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,25.44
Horwood's Limited,Location de bureau et frais connexes,2022/01/01,1600.00
Skyline Rentals Ltd,Location de bureau et frais connexes,2022/01/01,1714.57
