﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T3 2022"
Fournisseur,Description,Date,Total
VERMILION VOICE LTD.,Publicité,2021/08/31,257.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,105.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Canada Post – Postes Canada,Services de messagerie,2021/10/07,20.35
VERMILION VOICE LTD.,Publicité,2021/10/25,257.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/11/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,329.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,186.85
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,76.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,2255.53
Grand & Toy,Produits nettoyants,2021/11/30,146.34
"Great West Media, LP",Publicité,2021/11/30,355.00
"Great West Media, LP",Publicité,2021/11/30,230.00
VERMILION VOICE LTD.,Publicité,2021/11/30,152.25
Mexican Family Store Ltd.,Location de bureau et frais connexes,2021/12/01,1925.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,23.05
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.26
Mexican Family Store Ltd.,Location de bureau et frais connexes,2022/01/01,1925.00
