﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259553,2023/04/05,2023/09/02,,,,,,,1183.1200,0.0000,0.0000,0.0000,0.0000,0,1183.12
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Lac-Mégantic,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Thetford Mines,Lambton,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lambton,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Thetford Mines,Lambton,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Lambton,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Thetford Mines,Saint-Julien,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Saint-Julien,Saint-Pierre-Baptiste,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Saint-Pierre-Baptiste,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Thetford Mines,East Broughton,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,East Broughton,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Thetford Mines,Princeville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Princeville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Thetford Mines,Beaulac-Garthby,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Beaulac-Garthby,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Lac-Mégantic,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Lac-Mégantic,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Thetford Mines,Lac-Mégantic,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Thetford Mines,Inverness,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Inverness,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Thetford Mines,Inverness,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Inverness,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Thetford Mines,Princeville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Princeville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Thetford Mines,East Broughton,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,East Broughton,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Lac-Mégantic,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Thetford Mines,Kinnear's Mills,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Kinnear's Mills,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Thetford Mines,Princeville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Princeville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Thetford Mines,Inverness,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Inverness,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Thetford Mines,Disraeli,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Thetford Mines,Lambton,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Lambton,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Disraeli,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Thetford Mines,Plessisville,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Plessisville,Thetford Mines,,,,,,,
T0259553,2023/04/05,2023/09/02,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Thetford Mines,Lac-Mégantic,,,,,,,
T0253938,2023/05/04,2023/05/26,,,,,,,574.6200,0.0000,20.8100,0,0.0000,0,595.43
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Plessisville,Lac-Mégantic,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Lac-Mégantic,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Plessisville,Lac-Mégantic,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Lac-Mégantic,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Lac-Mégantic,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Plessisville,Lac-Mégantic,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Lac-Mégantic,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Plessisville,Lac-Mégantic,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Lac-Mégantic,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Plessisville,Saint-Pierre-Baptiste,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Saint-Pierre-Baptiste,Plessisville,,,,,,,
T0253938,2023/05/04,2023/05/26,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Plessisville,Lac-Mégantic,,,,,,,
T0256340,2023/06/01,2023/06/29,,,,,,,652.9600,0.0000,41.6200,0.0000,0.0000,0,694.58
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Plessisville,Lac-Mégantic,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Lac-Mégantic,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Lac-Mégantic,Saint-Pierre-Baptiste,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Saint-Pierre-Baptiste,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Plessisville,Lac-Mégantic,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Lac-Mégantic,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Lac-Mégantic,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Plessisville,Woburn,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Woburn,Piopolis,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Piopolis,Lac-Mégantic,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Lac-Mégantic,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Lac-Mégantic,Plessisville,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Plessisville,Lac-Mégantic,,,,,,,
T0256340,2023/06/01,2023/06/29,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Plessisville,Lac-Mégantic,,,,,,,
T0257977,2023/06/03,2023/08/17,,,,,,,442.4300,0.0000,20.8100,0.0000,0.0000,0,463.24
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Adstock,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Plessisville,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Adstock,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Thetford Mines,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Adstock,Disraeli,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Disraeli,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Thetford Mines,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Adstock,Kinnear's Mills,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Kinnear's Mills,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Adstock,Lambton,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Lambton,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Thetford Mines,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Adstock,Lac-Mégantic,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Lac-Mégantic,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Adstock,Saint-Pierre-de-Broughton,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Saint-Pierre-de-Broughton,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Thetford Mines,East Broughton,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,East Broughton,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Adstock,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Adstock,Thetford Mines,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Thetford Mines,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Adstock,Audet,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Audet,Adstock,,,,,,,
T0257977,2023/06/03,2023/08/17,"Jacques, Sarah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Adstock,Plessisville,,,,,,,
T0256091,2023/06/09,2023/06/21,,,,,,,103.7800,0.0000,20.8100,0.0000,0.0000,0,124.59
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Thetford Mines,Saint-Jean-de-Brébeuf,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Beaulac-Garthby,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/19,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/19,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Thetford Mines,Disraeli,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Disraeli,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Saint-Jean-de-Brébeuf,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Thetford Mines,Thetford Mines,,,,,,,
T0256091,2023/06/09,2023/06/21,"Pomerleau, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Thetford Mines,Beaulac-Garthby,,,,,,,
T0254740,2023/06/11,2023/06/16,,,,,,,419.3000,0.0000,330.2700,1.0000,0,0,749.57
T0254740,2023/06/11,2023/06/16,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Thetford Mines,Ottawa,,,,,,,
T0254740,2023/06/11,2023/06/16,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Thetford Mines,,,,,,,
T0256122,2023/06/13,2023/06/16,,,,,,,448.2300,846.7600,305.2700,1.0000,0,0,1600.26
T0256122,2023/06/13,2023/06/16,"Laplante, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Plessisville (Ville),Ottawa,,,,,,,
T0256122,2023/06/13,2023/06/16,"Laplante, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Plessisville (Ville),,,,,,,
T0255238,2023/06/18,2023/06/23,,,,,,,419.3000,0.0000,224.8200,1.0000,0,0,644.12
T0255238,2023/06/18,2023/06/23,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Thetford Mines,Ottawa,,,,,,,
T0255238,2023/06/18,2023/06/23,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Thetford Mines,,,,,,,
T0255995,2023/06/29,2023/07/05,,,,,,,6738.6100,0.0000,0.0000,0,2.0000,0,6738.61
T0255995,2023/06/29,2023/07/05,"Berthold, Luc",Député,Pour appuyer une association parlementaire,2023/06/29,Thetford Mines,Vancouver,,,,,,,
T0255995,2023/06/29,2023/07/05,,Personne à charge,Pour rejoindre sa famille,2023/06/29,Thetford Mines,Vancouver,,,,,,,
T0255995,2023/06/29,2023/07/05,"Berthold, Luc",Député,Pour appuyer une association parlementaire,2023/07/05,Vancouver,Thetford Mines,,,,,,,
T0255995,2023/06/29,2023/07/05,,Personne à charge,Pour rejoindre sa famille,2023/07/05,Vancouver,Thetford Mines,,,,,,,
T0258232,2023/07/01,2023/07/27,,,,,,,659.9100,124.3600,20.8100,0,0.0000,0,805.08
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Plessisville,Lyster,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Plessisville,Nantes,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Nantes,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Plessisville,Lyster,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Lyster,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Plessisville,Lac-Mégantic,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Lac-Mégantic,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Plessisville,Saint-Ferdinand,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Saint-Ferdinand,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Plessisville,Saint-Ferdinand,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Saint-Ferdinand,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lyster,Notre-Dame-de-Lourdes,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Notre-Dame-de-Lourdes,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Plessisville,Lac-Mégantic,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Lac-Mégantic,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Plessisville,Lac-Mégantic,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Lac-Mégantic,Plessisville,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Plessisville,Lambton,,,,,,,
T0258232,2023/07/01,2023/07/27,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Lambton,Plessisville,,,,,,,
T0257165,2023/07/05,2023/07/06,,,,,,,82.3600,124.3600,71.8500,0.0000,0,0,278.57
T0257165,2023/07/05,2023/07/06,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Thetford Mines,Lac-Mégantic,,,,,,,
T0257165,2023/07/05,2023/07/06,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Lac-Mégantic,Thetford Mines,,,,,,,
T0257077,2023/07/25,2023/07/28,,,,,,,420.0300,0.0000,110.1800,1.0000,0,0,530.21
T0257077,2023/07/25,2023/07/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Thetford Mines,Ottawa,,,,,,,
T0257077,2023/07/25,2023/07/28,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Ottawa,Thetford Mines,,,,,,,
200699035,2023/08/01,2023/08/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200699035,2023/08/01,2023/08/31,"Berthold, Luc",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258245,2023/08/09,2023/08/17,,,,,,,258.8700,0.0000,0.0000,0.0000,0.0000,0,258.87
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Plessisville,Princeville,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Princeville,Plessisville,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Plessisville,Lac-Mégantic,,,,,,,
